CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/04/2021;ENTREES;2;0;0
464007;16/04/2021;SORTIES;2;0;0
464007;16/04/2021;ENTREES;3;0;0
464007;16/04/2021;SORTIES;3;0;0
464007;16/04/2021;ENTREES;4;0;1
464007;16/04/2021;SORTIES;4;0;0
464007;16/04/2021;ENTREES;5;0;0
464007;16/04/2021;SORTIES;5;0;0
464007;16/04/2021;ENTREES;6;1;6
464007;16/04/2021;SORTIES;6;0;0
464007;16/04/2021;ENTREES;7;1;13
464007;16/04/2021;SORTIES;7;0;2
464007;16/04/2021;ENTREES;8;4;9
464007;16/04/2021;SORTIES;8;0;0
464007;16/04/2021;ENTREES;9;10;12
464007;16/04/2021;SORTIES;9;1;0
464007;16/04/2021;ENTREES;10;6;6
464007;16/04/2021;SORTIES;10;5;4
464007;16/04/2021;ENTREES;11;1;5
464007;16/04/2021;SORTIES;11;4;4
464007;16/04/2021;ENTREES;12;1;3
464007;16/04/2021;SORTIES;12;5;9
464007;16/04/2021;ENTREES;13;3;14
464007;16/04/2021;SORTIES;13;1;4
464007;16/04/2021;ENTREES;14;3;1
464007;16/04/2021;SORTIES;14;0;7
464007;16/04/2021;ENTREES;15;3;1
464007;16/04/2021;SORTIES;15;6;4
464007;16/04/2021;ENTREES;16;6;3
464007;16/04/2021;SORTIES;16;1;10
464007;16/04/2021;ENTREES;17;0;1
464007;16/04/2021;SORTIES;17;4;15
464007;16/04/2021;ENTREES;18;0;0
464007;16/04/2021;SORTIES;18;4;12
464007;16/04/2021;ENTREES;19;0;1
464007;16/04/2021;SORTIES;19;2;5
464007;16/04/2021;ENTREES;20;0;0
464007;16/04/2021;SORTIES;20;0;0
464007;16/04/2021;ENTREES;21;0;1
464007;16/04/2021;SORTIES;21;2;2
464007;16/04/2021;ENTREES;22;0;0
464007;16/04/2021;SORTIES;22;0;0
464007;16/04/2021;ENTREES;23;0;0
464007;16/04/2021;SORTIES;23;0;0
464007;17/04/2021;ENTREES;0;0;0
464007;17/04/2021;SORTIES;0;0;0
464007;17/04/2021;ENTREES;1;0;0
464007;17/04/2021;SORTIES;1;0;0
