CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;16/04/2021;;16/04/2021 06:57;0;;16/04/2021 08:00;AB;464008
464008;16/04/2021;;16/04/2021 04:51;1;;16/04/2021 10:12;AB;464008
464008;16/04/2021;;16/04/2021 09:08;2;;16/04/2021 10:31;HO;464008
464008;16/04/2021;;16/04/2021 05:29;3;;16/04/2021 11:26;AB;464008
464008;16/04/2021;;05/04/2021 18:41;4;;16/04/2021 12:28;AB;464008
464008;16/04/2021;;16/04/2021 06:55;5;;16/04/2021 13:16;AB;464008
464008;16/04/2021;;16/04/2021 09:36;6;;16/04/2021 14:07;AB;464008
464008;16/04/2021;;16/04/2021 07:12;7;;16/04/2021 16:20;AB;464008
464008;16/04/2021;;16/04/2021 07:06;8;;16/04/2021 16:22;AB;464008
464008;16/04/2021;;16/04/2021 07:11;9;;16/04/2021 16:25;AB;464008
464008;16/04/2021;;16/04/2021 12:01;10;;16/04/2021 16:26;AB;464008
464008;16/04/2021;;16/04/2021 07:05;11;;16/04/2021 16:26;AB;464008
464008;16/04/2021;;16/04/2021 07:08;12;;16/04/2021 16:27;AB;464008
464008;16/04/2021;;16/04/2021 15:04;13;;16/04/2021 16:33;HO;464008
464008;16/04/2021;;16/04/2021 12:01;14;;16/04/2021 16:38;AB;464008
464008;16/04/2021;;16/04/2021 11:25;15;;16/04/2021 16:46;HO;464008
464008;16/04/2021;;16/04/2021 06:42;16;;16/04/2021 17:53;AB;464008
464008;16/04/2021;;06/04/2021 16:59;17;;16/04/2021 18:10;AB;464008
464008;16/04/2021;;16/04/2021 14:55;18;;16/04/2021 18:11;AB;464008
464008;16/04/2021;;16/04/2021 12:54;19;;16/04/2021 18:16;AB;464008
464008;16/04/2021;;16/04/2021 06:46;20;;16/04/2021 18:22;AB;464008
464008;16/04/2021;;16/04/2021 09:16;21;;16/04/2021 18:52;HO;464008
464008;16/04/2021;;16/04/2021 07:11;22;;16/04/2021 19:02;AB;464008
464008;16/04/2021;;16/04/2021 06:29;23;;16/04/2021 20:00;AB;464008
464008;16/04/2021;;16/04/2021 20:32;24;;16/04/2021 20:33;AB;464008
464008;16/04/2021;;16/04/2021 12:15;25;;16/04/2021 21:53;AB;464008
464008;16/04/2021;;16/04/2021 12:22;26;;16/04/2021 21:59;AB;464008
