CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/04/2021;454;2;0;0
464001;16/04/2021;454;3;0;2
464001;16/04/2021;454;4;0;6
464001;16/04/2021;454;5;0;9
464001;16/04/2021;454;6;5;12
464001;16/04/2021;454;7;20;25
464001;16/04/2021;454;8;41;45
464001;16/04/2021;454;9;53;57
464001;16/04/2021;454;10;61;60
464001;16/04/2021;454;11;55;67
464001;16/04/2021;454;12;54;70
464001;16/04/2021;454;13;58;64
464001;16/04/2021;454;14;55;62
464001;16/04/2021;454;15;45;59
464001;16/04/2021;454;16;30;52
464001;16/04/2021;454;17;25;39
464001;16/04/2021;454;18;10;22
464001;16/04/2021;454;19;2;17
464001;16/04/2021;454;20;1;13
464001;16/04/2021;454;21;1;6
464001;16/04/2021;454;22;1;5
464001;16/04/2021;454;23;1;3
464001;17/04/2021;454;0;0;0
464001;17/04/2021;454;1;0;0
