CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/04/2021;600;2;0;0
464007;16/04/2021;600;3;0;0
464007;16/04/2021;600;4;0;1
464007;16/04/2021;600;5;0;1
464007;16/04/2021;600;6;1;7
464007;16/04/2021;600;7;2;18
464007;16/04/2021;600;8;6;27
464007;16/04/2021;600;9;15;39
464007;16/04/2021;600;10;16;41
464007;16/04/2021;600;11;13;42
464007;16/04/2021;600;12;9;36
464007;16/04/2021;600;13;11;46
464007;16/04/2021;600;14;14;40
464007;16/04/2021;600;15;11;37
464007;16/04/2021;600;16;16;30
464007;16/04/2021;600;17;12;16
464007;16/04/2021;600;18;8;4
464007;16/04/2021;600;19;6;0
464007;16/04/2021;600;20;6;0
464007;16/04/2021;600;21;4;0
464007;16/04/2021;600;22;4;0
464007;16/04/2021;600;23;4;0
464007;17/04/2021;600;0;0;0
464007;17/04/2021;600;1;0;0
