CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/04/2021;;15/04/2021 19:19;0;;16/04/2021 08:28;AB;464003
464003;16/04/2021;;14/04/2021 15:54;1;;16/04/2021 09:43;AB;464003
464003;16/04/2021;;16/04/2021 08:30;2;;16/04/2021 10:17;HO;464003
464003;16/04/2021;;16/04/2021 09:04;3;;16/04/2021 10:27;HO;464003
464003;16/04/2021;;16/04/2021 09:39;4;;16/04/2021 11:08;HO;464003
464003;16/04/2021;;16/04/2021 07:51;5;;16/04/2021 11:46;AB;464003
464003;16/04/2021;;16/04/2021 11:12;6;;16/04/2021 12:00;HO;464003
464003;16/04/2021;;16/04/2021 05:36;7;;16/04/2021 12:11;AB;464003
464003;16/04/2021;;15/04/2021 17:46;8;;16/04/2021 12:34;AB;464003
464003;16/04/2021;;16/04/2021 10:11;9;;16/04/2021 12:54;HO;464003
464003;16/04/2021;;16/04/2021 12:49;10;;16/04/2021 13:36;HO;464003
464003;16/04/2021;;16/04/2021 07:10;11;;16/04/2021 13:46;AB;464003
464003;16/04/2021;;16/04/2021 06:04;12;;16/04/2021 14:26;AB;464003
464003;16/04/2021;;16/04/2021 06:00;13;;16/04/2021 14:27;AB;464003
464003;16/04/2021;;16/04/2021 07:52;14;;16/04/2021 14:40;AB;464003
464003;16/04/2021;;16/04/2021 08:31;15;;16/04/2021 14:55;AB;464003
464003;16/04/2021;;16/04/2021 06:16;16;;16/04/2021 14:57;AB;464003
464003;16/04/2021;;16/04/2021 09:58;17;;16/04/2021 15:24;AB;464003
464003;16/04/2021;;16/04/2021 15:31;18;;16/04/2021 15:37;AB;464003
464003;16/04/2021;;16/04/2021 11:57;19;;16/04/2021 15:38;HO;464003
464003;16/04/2021;;16/04/2021 06:15;20;;16/04/2021 15:42;AB;464003
464003;16/04/2021;;16/04/2021 14:01;21;;16/04/2021 16:00;HO;464003
464003;16/04/2021;;16/04/2021 06:53;22;;16/04/2021 16:02;HO;464003
464003;16/04/2021;;16/04/2021 08:15;23;;16/04/2021 16:24;AB;464003
464003;16/04/2021;;16/04/2021 08:15;24;;16/04/2021 16:38;HO;464003
464003;16/04/2021;;16/04/2021 14:01;25;;16/04/2021 16:41;HO;464003
464003;16/04/2021;;16/04/2021 07:25;26;;16/04/2021 16:51;AB;464003
464003;16/04/2021;;16/04/2021 07:19;27;;16/04/2021 16:52;AB;464003
464003;16/04/2021;;16/04/2021 08:29;28;;16/04/2021 16:55;AB;464003
464003;16/04/2021;;16/04/2021 07:13;29;;16/04/2021 17:10;HO;464003
464003;16/04/2021;;16/04/2021 13:54;30;;16/04/2021 17:12;HO;464003
464003;16/04/2021;;16/04/2021 15:13;31;;16/04/2021 17:14;HO;464003
464003;16/04/2021;;16/04/2021 07:53;32;;16/04/2021 17:14;HO;464003
464003;16/04/2021;;16/04/2021 11:25;33;;16/04/2021 17:24;AB;464003
464003;16/04/2021;;16/04/2021 08:22;34;;16/04/2021 17:38;HO;464003
464003;16/04/2021;;16/04/2021 07:57;35;;16/04/2021 17:39;HO;464003
464003;16/04/2021;;16/04/2021 07:54;36;;16/04/2021 17:49;AB;464003
464003;16/04/2021;;16/04/2021 07:53;37;;16/04/2021 17:53;AB;464003
464003;16/04/2021;;16/04/2021 07:02;38;;16/04/2021 18:06;HO;464003
464003;16/04/2021;;16/04/2021 08:03;39;;16/04/2021 18:15;AB;464003
464003;16/04/2021;;16/04/2021 07:12;40;;16/04/2021 18:26;AB;464003
464003;16/04/2021;;16/04/2021 07:33;41;;16/04/2021 18:26;AB;464003
464003;16/04/2021;;16/04/2021 07:24;42;;16/04/2021 18:31;AB;464003
464003;16/04/2021;;16/04/2021 07:36;43;;16/04/2021 18:40;AB;464003
464003;16/04/2021;;16/04/2021 08:06;44;;16/04/2021 18:42;HO;464003
464003;16/04/2021;;16/04/2021 11:08;45;;16/04/2021 19:01;AB;464003
464003;16/04/2021;;16/04/2021 08:29;46;;16/04/2021 19:04;AB;464003
464003;16/04/2021;;16/04/2021 08:45;47;;16/04/2021 19:23;AB;464003
464003;16/04/2021;;16/04/2021 17:50;48;;16/04/2021 19:34;AB;464003
464003;16/04/2021;;16/04/2021 11:38;49;;16/04/2021 19:54;AB;464003
464003;16/04/2021;;16/04/2021 08:04;50;;16/04/2021 19:54;HO;464003
