CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;16/04/2021;;15/04/2021 15:53;0;;16/04/2021 05:34;AB;464009
464009;16/04/2021;;15/04/2021 19:56;1;;16/04/2021 06:27;AB;464009
464009;16/04/2021;;15/04/2021 18:44;2;;16/04/2021 07:58;AB;464009
464009;16/04/2021;;15/04/2021 21:33;3;;16/04/2021 08:01;AB;464009
464009;16/04/2021;;16/04/2021 07:59;4;;16/04/2021 09:38;HO;464009
464009;16/04/2021;;12/04/2021 10:20;5;;16/04/2021 09:41;AB;464009
464009;16/04/2021;;16/04/2021 07:47;6;;16/04/2021 10:03;HO;464009
464009;16/04/2021;;15/04/2021 19:06;7;;16/04/2021 10:04;AB;464009
464009;16/04/2021;;16/04/2021 07:05;8;;16/04/2021 10:05;HO;464009
464009;16/04/2021;;16/04/2021 06:09;9;;16/04/2021 10:28;HO;464009
464009;16/04/2021;;16/04/2021 09:55;10;;16/04/2021 10:53;AB;464009
464009;16/04/2021;;16/04/2021 09:13;11;;16/04/2021 10:59;HO;464009
464009;16/04/2021;;16/04/2021 09:00;12;;16/04/2021 11:00;HO;464009
464009;16/04/2021;;16/04/2021 08:18;13;;16/04/2021 11:01;HO;464009
464009;16/04/2021;;16/04/2021 09:25;14;;16/04/2021 11:05;HO;464009
464009;16/04/2021;;16/04/2021 08:48;15;;16/04/2021 11:27;HO;464009
464009;16/04/2021;;16/04/2021 09:28;16;;16/04/2021 11:31;HO;464009
464009;16/04/2021;;16/04/2021 09:31;17;;16/04/2021 11:39;HO;464009
464009;16/04/2021;;16/04/2021 09:48;18;;16/04/2021 11:41;AB;464009
464009;16/04/2021;;16/04/2021 08:42;19;;16/04/2021 11:52;HO;464009
464009;16/04/2021;;16/04/2021 09:22;20;;16/04/2021 11:53;HO;464009
464009;16/04/2021;;16/04/2021 06:50;21;;16/04/2021 11:58;AB;464009
464009;16/04/2021;;15/04/2021 21:35;22;;16/04/2021 12:15;AB;464009
464009;16/04/2021;;16/04/2021 07:31;23;;16/04/2021 12:17;AB;464009
464009;16/04/2021;;15/04/2021 10:09;24;;16/04/2021 12:18;AB;464009
464009;16/04/2021;;16/04/2021 07:57;25;;16/04/2021 12:24;HO;464009
464009;16/04/2021;;16/04/2021 07:19;26;;16/04/2021 12:51;AB;464009
464009;16/04/2021;;16/04/2021 10:17;27;;16/04/2021 12:52;AB;464009
464009;16/04/2021;;16/04/2021 07:43;28;;16/04/2021 12:53;AB;464009
464009;16/04/2021;;16/04/2021 10:09;29;;16/04/2021 12:59;AB;464009
464009;16/04/2021;;16/04/2021 08:33;30;;16/04/2021 13:08;HO;464009
464009;16/04/2021;;16/04/2021 09:55;31;;16/04/2021 13:09;HO;464009
464009;16/04/2021;;15/04/2021 18:40;32;;16/04/2021 13:28;AB;464009
464009;16/04/2021;;15/04/2021 17:09;33;;16/04/2021 13:58;AB;464009
464009;16/04/2021;;16/04/2021 07:18;34;;16/04/2021 14:52;AB;464009
464009;16/04/2021;;16/04/2021 11:36;35;;16/04/2021 15:08;AB;464009
464009;16/04/2021;;16/04/2021 05:40;36;;16/04/2021 15:18;AB;464009
464009;16/04/2021;;16/04/2021 14:08;37;;16/04/2021 15:28;HO;464009
464009;16/04/2021;;16/04/2021 06:10;38;;16/04/2021 15:37;AB;464009
464009;16/04/2021;;15/04/2021 19:42;39;;16/04/2021 15:38;AB;464009
464009;16/04/2021;;16/04/2021 13:59;40;;16/04/2021 15:58;HO;464009
464009;16/04/2021;;16/04/2021 06:47;41;;16/04/2021 16:14;AB;464009
464009;16/04/2021;;16/04/2021 07:29;42;;16/04/2021 16:21;AB;464009
464009;16/04/2021;;16/04/2021 06:57;43;;16/04/2021 16:44;AB;464009
464009;16/04/2021;;16/04/2021 08:29;44;;16/04/2021 16:44;AB;464009
464009;16/04/2021;;16/04/2021 06:26;45;;16/04/2021 16:45;AB;464009
464009;16/04/2021;;16/04/2021 09:24;46;;16/04/2021 16:47;HO;464009
464009;16/04/2021;;16/04/2021 12:54;47;;16/04/2021 16:51;AB;464009
464009;16/04/2021;;16/04/2021 07:56;48;;16/04/2021 16:59;AB;464009
464009;16/04/2021;;16/04/2021 08:00;49;;16/04/2021 17:00;HO;464009
464009;16/04/2021;;16/04/2021 07:15;50;;16/04/2021 17:00;HO;464009
464009;16/04/2021;;16/04/2021 06:46;51;;16/04/2021 17:05;AB;464009
464009;16/04/2021;;16/04/2021 08:31;52;;16/04/2021 17:05;AB;464009
464009;16/04/2021;;16/04/2021 12:35;53;;16/04/2021 17:06;AB;464009
464009;16/04/2021;;16/04/2021 15:31;54;;16/04/2021 17:12;HO;464009
464009;16/04/2021;;16/04/2021 08:01;55;;16/04/2021 17:12;HO;464009
464009;16/04/2021;;16/04/2021 08:06;56;;16/04/2021 17:14;HO;464009
464009;16/04/2021;;16/04/2021 14:40;57;;16/04/2021 17:15;HO;464009
464009;16/04/2021;;16/04/2021 07:03;58;;16/04/2021 17:19;AB;464009
464009;16/04/2021;;14/04/2021 22:10;59;;16/04/2021 17:19;AB;464009
464009;16/04/2021;;16/04/2021 12:44;60;;16/04/2021 17:23;AB;464009
464009;16/04/2021;;16/04/2021 07:57;61;;16/04/2021 17:24;AB;464009
464009;16/04/2021;;16/04/2021 10:47;62;;16/04/2021 17:24;AB;464009
464009;16/04/2021;;16/04/2021 10:21;63;;16/04/2021 17:25;HO;464009
464009;16/04/2021;;16/04/2021 17:22;64;;16/04/2021 17:31;HO;464009
464009;16/04/2021;;16/04/2021 07:50;65;;16/04/2021 17:31;AB;464009
464009;16/04/2021;;16/04/2021 07:18;66;;16/04/2021 17:39;AB;464009
464009;16/04/2021;;16/04/2021 15:30;67;;16/04/2021 18:01;HO;464009
464009;16/04/2021;;16/04/2021 08:24;68;;16/04/2021 18:02;AB;464009
464009;16/04/2021;;16/04/2021 09:03;69;;16/04/2021 18:14;AB;464009
464009;16/04/2021;;16/04/2021 12:06;70;;16/04/2021 18:16;HO;464009
464009;16/04/2021;;16/04/2021 07:35;71;;16/04/2021 18:21;AB;464009
464009;16/04/2021;;16/04/2021 08:21;72;;16/04/2021 18:27;AB;464009
464009;16/04/2021;;16/04/2021 06:39;73;;16/04/2021 18:28;AB;464009
464009;16/04/2021;;16/04/2021 07:17;74;;16/04/2021 18:28;AB;464009
464009;16/04/2021;;16/04/2021 07:53;75;;16/04/2021 18:35;AB;464009
464009;16/04/2021;;16/04/2021 10:10;76;;16/04/2021 18:35;AB;464009
464009;16/04/2021;;16/04/2021 08:22;77;;16/04/2021 18:38;AB;464009
464009;16/04/2021;;16/04/2021 08:07;78;;16/04/2021 18:41;AB;464009
464009;16/04/2021;;16/04/2021 08:21;79;;16/04/2021 18:49;AB;464009
464009;16/04/2021;;16/04/2021 07:56;80;;16/04/2021 18:49;AB;464009
464009;16/04/2021;;16/04/2021 16:40;81;;16/04/2021 18:50;HO;464009
464009;16/04/2021;;16/04/2021 09:07;82;;16/04/2021 18:50;AB;464009
464009;16/04/2021;;16/04/2021 13:42;83;;16/04/2021 19:05;HO;464009
464009;16/04/2021;;16/04/2021 14:17;84;;16/04/2021 19:10;HO;464009
464009;16/04/2021;;16/04/2021 11:35;85;;16/04/2021 19:16;AB;464009
464009;16/04/2021;;16/04/2021 08:36;86;;16/04/2021 19:16;AB;464009
464009;16/04/2021;;15/04/2021 16:47;87;;16/04/2021 20:42;AB;464009
464009;16/04/2021;;16/04/2021 19:30;88;;16/04/2021 21:20;AB;464009
464009;16/04/2021;;16/04/2021 11:54;89;;16/04/2021 21:33;AB;464009
