CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/04/2021;324;2;0;0
464011;16/04/2021;324;3;0;0
464011;16/04/2021;324;4;0;0
464011;16/04/2021;324;5;0;1
464011;16/04/2021;324;6;0;10
464011;16/04/2021;324;7;3;16
464011;16/04/2021;324;8;4;20
464011;16/04/2021;324;9;6;20
464011;16/04/2021;324;10;6;19
464011;16/04/2021;324;11;6;19
464011;16/04/2021;324;12;7;18
464011;16/04/2021;324;13;6;21
464011;16/04/2021;324;14;6;17
464011;16/04/2021;324;15;5;10
464011;16/04/2021;324;16;4;8
464011;16/04/2021;324;17;2;5
464011;16/04/2021;324;18;2;1
464011;16/04/2021;324;19;1;1
464011;16/04/2021;324;20;0;1
464011;16/04/2021;324;21;0;0
464011;16/04/2021;324;22;0;0
464011;16/04/2021;324;23;0;0
464011;17/04/2021;324;0;0;0
464011;17/04/2021;324;1;0;0
