CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/04/2021;ENTREES;2;0;0
464001;16/04/2021;SORTIES;2;0;0
464001;16/04/2021;ENTREES;3;0;3
464001;16/04/2021;SORTIES;3;0;0
464001;16/04/2021;ENTREES;4;0;4
464001;16/04/2021;SORTIES;4;0;0
464001;16/04/2021;ENTREES;5;0;3
464001;16/04/2021;SORTIES;5;0;0
464001;16/04/2021;ENTREES;6;5;3
464001;16/04/2021;SORTIES;6;0;0
464001;16/04/2021;ENTREES;7;15;14
464001;16/04/2021;SORTIES;7;0;1
464001;16/04/2021;ENTREES;8;22;28
464001;16/04/2021;SORTIES;8;1;8
464001;16/04/2021;ENTREES;9;15;16
464001;16/04/2021;SORTIES;9;3;4
464001;16/04/2021;ENTREES;10;10;6
464001;16/04/2021;SORTIES;10;2;3
464001;16/04/2021;ENTREES;11;5;15
464001;16/04/2021;SORTIES;11;11;8
464001;16/04/2021;ENTREES;12;9;15
464001;16/04/2021;SORTIES;12;10;12
464001;16/04/2021;ENTREES;13;8;4
464001;16/04/2021;SORTIES;13;4;10
464001;16/04/2021;ENTREES;14;7;0
464001;16/04/2021;SORTIES;14;10;2
464001;16/04/2021;ENTREES;15;2;6
464001;16/04/2021;SORTIES;15;12;9
464001;16/04/2021;ENTREES;16;2;5
464001;16/04/2021;SORTIES;16;17;12
464001;16/04/2021;ENTREES;17;2;8
464001;16/04/2021;SORTIES;17;7;21
464001;16/04/2021;ENTREES;18;0;6
464001;16/04/2021;SORTIES;18;15;23
464001;16/04/2021;ENTREES;19;0;2
464001;16/04/2021;SORTIES;19;8;7
464001;16/04/2021;ENTREES;20;0;0
464001;16/04/2021;SORTIES;20;1;4
464001;16/04/2021;ENTREES;21;0;0
464001;16/04/2021;SORTIES;21;0;7
464001;16/04/2021;ENTREES;22;0;2
464001;16/04/2021;SORTIES;22;0;3
464001;16/04/2021;ENTREES;23;0;0
464001;16/04/2021;SORTIES;23;0;2
464001;17/04/2021;ENTREES;0;0;1
464001;17/04/2021;SORTIES;0;0;1
464001;17/04/2021;ENTREES;1;0;0
464001;17/04/2021;SORTIES;1;0;1
