CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/04/2021;406;2;0;0
464003;16/04/2021;406;3;0;0
464003;16/04/2021;406;4;0;0
464003;16/04/2021;406;5;0;1
464003;16/04/2021;406;6;1;5
464003;16/04/2021;406;7;5;16
464003;16/04/2021;406;8;10;21
464003;16/04/2021;406;9;12;21
464003;16/04/2021;406;10;11;21
464003;16/04/2021;406;11;12;23
464003;16/04/2021;406;12;11;21
464003;16/04/2021;406;13;11;21
464003;16/04/2021;406;14;13;16
464003;16/04/2021;406;15;13;15
464003;16/04/2021;406;16;9;11
464003;16/04/2021;406;17;3;9
464003;16/04/2021;406;18;1;5
464003;16/04/2021;406;19;1;0
464003;16/04/2021;406;20;1;0
464003;16/04/2021;406;21;1;0
464003;16/04/2021;406;22;1;0
464003;16/04/2021;406;23;1;0
464003;17/04/2021;406;0;0;0
464003;17/04/2021;406;1;0;0
