CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/04/2021;340;2;0;0
464009;16/04/2021;340;3;0;0
464009;16/04/2021;340;4;0;0
464009;16/04/2021;340;5;0;0
464009;16/04/2021;340;6;1;6
464009;16/04/2021;340;7;6;19
464009;16/04/2021;340;8;13;26
464009;16/04/2021;340;9;20;29
464009;16/04/2021;340;10;17;31
464009;16/04/2021;340;11;9;32
464009;16/04/2021;340;12;9;29
464009;16/04/2021;340;13;9;28
464009;16/04/2021;340;14;13;27
464009;16/04/2021;340;15;13;23
464009;16/04/2021;340;16;13;18
464009;16/04/2021;340;17;8;11
464009;16/04/2021;340;18;5;0
464009;16/04/2021;340;19;3;0
464009;16/04/2021;340;20;3;0
464009;16/04/2021;340;21;3;0
464009;16/04/2021;340;22;3;0
464009;16/04/2021;340;23;3;0
464009;17/04/2021;340;0;0;0
464009;17/04/2021;340;1;0;0
