CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/04/2021;92;2;0;0
464004;16/04/2021;92;3;0;0
464004;16/04/2021;92;4;0;0
464004;16/04/2021;92;5;0;0
464004;16/04/2021;92;6;0;1
464004;16/04/2021;92;7;0;2
464004;16/04/2021;92;8;2;4
464004;16/04/2021;92;9;3;4
464004;16/04/2021;92;10;2;5
464004;16/04/2021;92;11;2;6
464004;16/04/2021;92;12;3;7
464004;16/04/2021;92;13;3;6
464004;16/04/2021;92;14;3;5
464004;16/04/2021;92;15;5;5
464004;16/04/2021;92;16;3;4
464004;16/04/2021;92;17;1;5
464004;16/04/2021;92;18;1;3
464004;16/04/2021;92;19;1;1
464004;16/04/2021;92;20;1;1
464004;16/04/2021;92;21;1;1
464004;16/04/2021;92;22;1;1
464004;16/04/2021;92;23;1;1
464004;17/04/2021;92;0;0;0
464004;17/04/2021;92;1;0;0
