CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/04/2021;;16/04/2021 06:33;0;;16/04/2021 06:33;HO;464010
464010;16/04/2021;;16/04/2021 07:03;1;;16/04/2021 07:03;AB;464010
464010;16/04/2021;;16/04/2021 07:34;2;;16/04/2021 07:34;HO;464010
464010;16/04/2021;;16/04/2021 08:49;3;;16/04/2021 08:50;HO;464010
464010;16/04/2021;;16/04/2021 09:23;4;;16/04/2021 09:23;AB;464010
464010;16/04/2021;;16/04/2021 08:18;5;;16/04/2021 09:53;HO;464010
464010;16/04/2021;;16/04/2021 08:29;6;;16/04/2021 10:10;HO;464010
464010;16/04/2021;;16/04/2021 07:58;7;;16/04/2021 10:15;HO;464010
464010;16/04/2021;;16/04/2021 08:21;8;;16/04/2021 10:16;HO;464010
464010;16/04/2021;;16/04/2021 10:19;9;;16/04/2021 10:19;AB;464010
464010;16/04/2021;;13/04/2021 15:05;10;;16/04/2021 10:19;AB;464010
464010;16/04/2021;;16/04/2021 08:47;11;;16/04/2021 10:26;HO;464010
464010;16/04/2021;;16/04/2021 07:39;12;;16/04/2021 10:31;HO;464010
464010;16/04/2021;;16/04/2021 10:39;13;;16/04/2021 10:40;HO;464010
464010;16/04/2021;;13/04/2021 12:04;14;;16/04/2021 10:41;AB;464010
464010;16/04/2021;;16/04/2021 09:02;15;;16/04/2021 11:14;HO;464010
464010;16/04/2021;;16/04/2021 06:03;16;;16/04/2021 11:14;AB;464010
464010;16/04/2021;;16/04/2021 09:34;17;;16/04/2021 11:28;HO;464010
464010;16/04/2021;;16/04/2021 10:22;18;;16/04/2021 11:29;HO;464010
464010;16/04/2021;;16/04/2021 09:53;19;;16/04/2021 11:44;HO;464010
464010;16/04/2021;;16/04/2021 08:41;20;;16/04/2021 11:50;HO;464010
464010;16/04/2021;;16/04/2021 07:12;21;;16/04/2021 11:51;HO;464010
464010;16/04/2021;;16/04/2021 06:03;22;;16/04/2021 11:56;AB;464010
464010;16/04/2021;;16/04/2021 10:22;23;;16/04/2021 11:58;HO;464010
464010;16/04/2021;;16/04/2021 09:47;24;;16/04/2021 12:02;HO;464010
464010;16/04/2021;;16/04/2021 07:55;25;;16/04/2021 12:26;AB;464010
464010;16/04/2021;;16/04/2021 08:51;26;;16/04/2021 12:34;HO;464010
464010;16/04/2021;;16/04/2021 10:02;27;;16/04/2021 12:41;HO;464010
464010;16/04/2021;;16/04/2021 10:58;28;;16/04/2021 12:45;AB;464010
464010;16/04/2021;;16/04/2021 04:49;29;;16/04/2021 12:50;AB;464010
464010;16/04/2021;;16/04/2021 09:35;30;;16/04/2021 12:51;AB;464010
464010;16/04/2021;;16/04/2021 10:46;31;;16/04/2021 13:05;AB;464010
464010;16/04/2021;;16/04/2021 10:41;32;;16/04/2021 13:13;HO;464010
464010;16/04/2021;;16/04/2021 09:36;33;;16/04/2021 13:18;HO;464010
464010;16/04/2021;;16/04/2021 09:30;34;;16/04/2021 13:23;HO;464010
464010;16/04/2021;;16/04/2021 11:29;35;;16/04/2021 13:23;HO;464010
464010;16/04/2021;;16/04/2021 13:57;36;;16/04/2021 13:58;HO;464010
464010;16/04/2021;;16/04/2021 14:21;37;;16/04/2021 14:22;HO;464010
464010;16/04/2021;;16/04/2021 08:44;38;;16/04/2021 14:24;HO;464010
464010;16/04/2021;;16/04/2021 07:03;39;;16/04/2021 14:44;AB;464010
464010;16/04/2021;;16/04/2021 07:24;40;;16/04/2021 14:59;AB;464010
464010;16/04/2021;;16/04/2021 14:05;41;;16/04/2021 15:06;HO;464010
464010;16/04/2021;;16/04/2021 14:46;42;;16/04/2021 15:15;HO;464010
464010;16/04/2021;;16/04/2021 07:19;43;;16/04/2021 15:42;HO;464010
464010;16/04/2021;;16/04/2021 13:45;44;;16/04/2021 15:47;HO;464010
464010;16/04/2021;;16/04/2021 13:17;45;;16/04/2021 15:56;HO;464010
464010;16/04/2021;;16/04/2021 16:00;46;;16/04/2021 16:01;AB;464010
464010;16/04/2021;;16/04/2021 13:18;47;;16/04/2021 16:01;HO;464010
464010;16/04/2021;;16/04/2021 14:32;48;;16/04/2021 16:03;HO;464010
464010;16/04/2021;;16/04/2021 13:57;49;;16/04/2021 16:19;HO;464010
464010;16/04/2021;;16/04/2021 11:51;50;;16/04/2021 16:20;HO;464010
464010;16/04/2021;;16/04/2021 12:59;51;;16/04/2021 16:21;HO;464010
464010;16/04/2021;;16/04/2021 09:43;52;;16/04/2021 16:25;HO;464010
464010;16/04/2021;;16/04/2021 14:51;53;;16/04/2021 16:40;HO;464010
464010;16/04/2021;;16/04/2021 13:47;54;;16/04/2021 16:44;HO;464010
464010;16/04/2021;;16/04/2021 16:45;55;;16/04/2021 16:45;HO;464010
464010;16/04/2021;;16/04/2021 13:16;56;;16/04/2021 16:46;HO;464010
464010;16/04/2021;;16/04/2021 16:51;57;;16/04/2021 16:51;HO;464010
464010;16/04/2021;;16/04/2021 15:16;58;;16/04/2021 16:54;HO;464010
464010;16/04/2021;;16/04/2021 07:33;59;;16/04/2021 17:04;HO;464010
464010;16/04/2021;;16/04/2021 06:22;60;;16/04/2021 17:07;AB;464010
464010;16/04/2021;;16/04/2021 14:15;61;;16/04/2021 17:11;AB;464010
464010;16/04/2021;;16/04/2021 08:17;62;;16/04/2021 17:12;AB;464010
464010;16/04/2021;;16/04/2021 15:16;63;;16/04/2021 17:12;HO;464010
464010;16/04/2021;;16/04/2021 17:20;64;;16/04/2021 17:20;HO;464010
464010;16/04/2021;;16/04/2021 09:27;65;;16/04/2021 17:23;HO;464010
464010;16/04/2021;;16/04/2021 14:47;66;;16/04/2021 17:33;HO;464010
464010;16/04/2021;;16/04/2021 09:36;67;;16/04/2021 17:36;HO;464010
464010;16/04/2021;;16/04/2021 11:58;68;;16/04/2021 17:46;AB;464010
464010;16/04/2021;;16/04/2021 17:57;69;;16/04/2021 17:57;HO;464010
464010;16/04/2021;;16/04/2021 07:11;70;;16/04/2021 18:09;AB;464010
464010;16/04/2021;;16/04/2021 07:11;71;;16/04/2021 18:09;AB;464010
464010;16/04/2021;;16/04/2021 09:32;72;;16/04/2021 18:12;HO;464010
464010;16/04/2021;;16/04/2021 08:04;73;;16/04/2021 18:28;AB;464010
464010;16/04/2021;;16/04/2021 08:57;74;;16/04/2021 18:36;AB;464010
464010;16/04/2021;;16/04/2021 16:30;75;;16/04/2021 18:41;HO;464010
464010;16/04/2021;;16/04/2021 15:23;76;;16/04/2021 18:45;HO;464010
464010;16/04/2021;;16/04/2021 11:02;77;;16/04/2021 18:49;HO;464010
464010;16/04/2021;;16/04/2021 08:47;78;;16/04/2021 19:05;AB;464010
464010;16/04/2021;;16/04/2021 13:36;79;;16/04/2021 19:06;AB;464010
464010;16/04/2021;;16/04/2021 18:09;80;;16/04/2021 19:08;HO;464010
464010;16/04/2021;;16/04/2021 08:34;81;;16/04/2021 19:21;HO;464010
464010;16/04/2021;;16/04/2021 12:18;82;;16/04/2021 19:25;AB;464010
464010;17/04/2021;;17/04/2021 01:15;83;;17/04/2021 01:16;HO;464010
