CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/04/2021;ENTREES;2;0;0
464010;16/04/2021;SORTIES;2;0;0
464010;16/04/2021;ENTREES;3;0;0
464010;16/04/2021;SORTIES;3;0;0
464010;16/04/2021;ENTREES;4;0;1
464010;16/04/2021;SORTIES;4;0;0
464010;16/04/2021;ENTREES;5;0;0
464010;16/04/2021;SORTIES;5;0;0
464010;16/04/2021;ENTREES;6;1;3
464010;16/04/2021;SORTIES;6;1;0
464010;16/04/2021;ENTREES;7;6;6
464010;16/04/2021;SORTIES;7;1;1
464010;16/04/2021;ENTREES;8;9;4
464010;16/04/2021;SORTIES;8;1;0
464010;16/04/2021;ENTREES;9;10;2
464010;16/04/2021;SORTIES;9;1;1
464010;16/04/2021;ENTREES;10;5;3
464010;16/04/2021;SORTIES;10;6;3
464010;16/04/2021;ENTREES;11;3;1
464010;16/04/2021;SORTIES;11;7;2
464010;16/04/2021;ENTREES;12;1;1
464010;16/04/2021;SORTIES;12;3;4
464010;16/04/2021;ENTREES;13;7;1
464010;16/04/2021;SORTIES;13;5;1
464010;16/04/2021;ENTREES;14;6;1
464010;16/04/2021;SORTIES;14;2;2
464010;16/04/2021;ENTREES;15;3;0
464010;16/04/2021;SORTIES;15;5;0
464010;16/04/2021;ENTREES;16;3;1
464010;16/04/2021;SORTIES;16;12;1
464010;16/04/2021;ENTREES;17;2;0
464010;16/04/2021;SORTIES;17;7;4
464010;16/04/2021;ENTREES;18;1;0
464010;16/04/2021;SORTIES;18;4;4
464010;16/04/2021;ENTREES;19;0;0
464010;16/04/2021;SORTIES;19;2;3
464010;16/04/2021;ENTREES;20;0;0
464010;16/04/2021;SORTIES;20;0;0
464010;16/04/2021;ENTREES;21;0;0
464010;16/04/2021;SORTIES;21;0;0
464010;16/04/2021;ENTREES;22;0;0
464010;16/04/2021;SORTIES;22;0;0
464010;16/04/2021;ENTREES;23;0;0
464010;16/04/2021;SORTIES;23;0;0
464010;17/04/2021;ENTREES;0;0;0
464010;17/04/2021;SORTIES;0;0;0
464010;17/04/2021;ENTREES;1;1;0
464010;17/04/2021;SORTIES;1;1;0
