CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/04/2021;107;2;0;0
464002;16/04/2021;107;3;0;0
464002;16/04/2021;107;4;0;0
464002;16/04/2021;107;5;0;2
464002;16/04/2021;107;6;1;3
464002;16/04/2021;107;7;3;13
464002;16/04/2021;107;8;8;19
464002;16/04/2021;107;9;11;21
464002;16/04/2021;107;10;11;21
464002;16/04/2021;107;11;9;19
464002;16/04/2021;107;12;6;15
464002;16/04/2021;107;13;10;11
464002;16/04/2021;107;14;11;9
464002;16/04/2021;107;15;9;4
464002;16/04/2021;107;16;7;1
464002;16/04/2021;107;17;5;1
464002;16/04/2021;107;18;2;0
464002;16/04/2021;107;19;2;0
464002;16/04/2021;107;20;4;0
464002;16/04/2021;107;21;5;0
464002;16/04/2021;107;22;5;0
464002;16/04/2021;107;23;5;0
464002;17/04/2021;107;0;0;0
464002;17/04/2021;107;1;0;0
