CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/04/2021;;15/04/2021 15:48;0;;16/04/2021 09:00;AB;464005
464005;16/04/2021;;15/04/2021 17:36;1;;16/04/2021 09:09;AB;464005
464005;16/04/2021;;14/04/2021 13:30;2;;16/04/2021 10:07;AB;464005
464005;16/04/2021;;15/04/2021 17:34;3;;16/04/2021 10:38;AB;464005
464005;16/04/2021;;14/04/2021 12:57;4;;16/04/2021 10:48;AB;464005
464005;16/04/2021;;15/04/2021 17:48;5;;16/04/2021 11:47;AB;464005
464005;16/04/2021;;16/04/2021 10:57;6;;16/04/2021 13:05;AB;464005
464005;16/04/2021;;16/04/2021 09:49;7;;16/04/2021 15:07;HO;464005
464005;16/04/2021;;16/04/2021 07:06;8;;16/04/2021 16:41;AB;464005
464005;16/04/2021;;16/04/2021 09:50;9;;16/04/2021 17:22;AB;464005
464005;16/04/2021;;16/04/2021 09:27;10;;16/04/2021 18:18;AB;464005
464005;16/04/2021;;16/04/2021 13:02;11;;16/04/2021 19:20;AB;464005
