CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/04/2021;220;2;0;0
464008;16/04/2021;220;3;0;0
464008;16/04/2021;220;4;0;1
464008;16/04/2021;220;5;0;2
464008;16/04/2021;220;6;0;7
464008;16/04/2021;220;7;0;13
464008;16/04/2021;220;8;0;12
464008;16/04/2021;220;9;2;13
464008;16/04/2021;220;10;1;12
464008;16/04/2021;220;11;2;11
464008;16/04/2021;220;12;2;15
464008;16/04/2021;220;13;2;14
464008;16/04/2021;220;14;2;14
464008;16/04/2021;220;15;3;14
464008;16/04/2021;220;16;1;7
464008;16/04/2021;220;17;1;6
464008;16/04/2021;220;18;0;2
464008;16/04/2021;220;19;0;1
464008;16/04/2021;220;20;0;0
464008;16/04/2021;220;21;0;0
464008;16/04/2021;220;22;0;0
464008;16/04/2021;220;23;0;0
464008;17/04/2021;220;0;0;0
464008;17/04/2021;220;1;0;0
