CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/04/2021;460;2;0;0
464010;16/04/2021;460;3;0;0
464010;16/04/2021;460;4;0;1
464010;16/04/2021;460;5;0;1
464010;16/04/2021;460;6;0;4
464010;16/04/2021;460;7;5;9
464010;16/04/2021;460;8;13;13
464010;16/04/2021;460;9;22;14
464010;16/04/2021;460;10;21;14
464010;16/04/2021;460;11;17;13
464010;16/04/2021;460;12;15;10
464010;16/04/2021;460;13;17;10
464010;16/04/2021;460;14;21;9
464010;16/04/2021;460;15;19;9
464010;16/04/2021;460;16;10;9
464010;16/04/2021;460;17;5;5
464010;16/04/2021;460;18;2;1
464010;16/04/2021;460;19;0;0
464010;16/04/2021;460;20;0;0
464010;16/04/2021;460;21;0;0
464010;16/04/2021;460;22;0;0
464010;16/04/2021;460;23;0;0
464010;17/04/2021;460;0;0;0
464010;17/04/2021;460;1;0;0
