CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/04/2021;;15/04/2021 18:38;0;;16/04/2021 08:17;AB;464004
464004;16/04/2021;;16/04/2021 09:28;1;;16/04/2021 10:36;HO;464004
464004;16/04/2021;;16/04/2021 08:04;2;;16/04/2021 12:00;AB;464004
464004;16/04/2021;;15/04/2021 14:43;3;;16/04/2021 13:32;AB;464004
464004;16/04/2021;;16/04/2021 07:34;4;;16/04/2021 14:02;AB;464004
464004;16/04/2021;;16/04/2021 06:50;5;;16/04/2021 14:08;AB;464004
464004;16/04/2021;;16/04/2021 15:00;6;;16/04/2021 16:24;HO;464004
464004;16/04/2021;;16/04/2021 10:36;7;;16/04/2021 16:38;AB;464004
464004;16/04/2021;;16/04/2021 08:46;8;;16/04/2021 16:42;HO;464004
464004;16/04/2021;;16/04/2021 16:46;9;;16/04/2021 16:50;AB;464004
464004;16/04/2021;;16/04/2021 15:21;10;;16/04/2021 17:24;HO;464004
464004;16/04/2021;;16/04/2021 08:28;11;;16/04/2021 17:31;HO;464004
464004;16/04/2021;;16/04/2021 12:31;12;;16/04/2021 18:03;AB;464004
464004;16/04/2021;;16/04/2021 08:36;13;;16/04/2021 18:50;AB;464004
464004;16/04/2021;;16/04/2021 08:43;14;;16/04/2021 19:04;AB;464004
464004;16/04/2021;;16/04/2021 11:25;15;;16/04/2021 19:32;AB;464004
