CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/04/2021;;15/04/2021 06:44;0;;16/04/2021 04:28;AB;464011
464011;16/04/2021;;15/04/2021 14:55;1;;16/04/2021 07:36;AB;464011
464011;16/04/2021;;02/04/2021 19:11;2;;16/04/2021 09:56;AB;464011
464011;16/04/2021;;16/04/2021 08:36;3;;16/04/2021 10:14;AB;464011
464011;16/04/2021;;16/04/2021 07:54;4;;16/04/2021 10:22;AB;464011
464011;16/04/2021;;16/04/2021 09:21;5;;16/04/2021 10:34;HO;464011
464011;16/04/2021;;16/04/2021 07:12;6;;16/04/2021 10:44;AB;464011
464011;16/04/2021;;16/04/2021 07:02;7;;16/04/2021 10:46;AB;464011
464011;16/04/2021;;16/04/2021 07:16;8;;16/04/2021 11:41;AB;464011
464011;16/04/2021;;16/04/2021 05:54;9;;16/04/2021 11:45;AB;464011
464011;16/04/2021;;15/04/2021 17:40;10;;16/04/2021 11:52;AB;464011
464011;16/04/2021;;16/04/2021 08:23;11;;16/04/2021 12:23;AB;464011
464011;16/04/2021;;16/04/2021 09:04;12;;16/04/2021 13:00;AB;464011
464011;16/04/2021;;16/04/2021 07:21;13;;16/04/2021 13:38;HO;464011
464011;16/04/2021;;16/04/2021 05:28;14;;16/04/2021 14:11;AB;464011
464011;16/04/2021;;16/04/2021 06:04;15;;16/04/2021 14:35;AB;464011
464011;16/04/2021;;16/04/2021 14:45;16;;16/04/2021 14:46;HO;464011
464011;16/04/2021;;16/04/2021 06:44;17;;16/04/2021 14:51;AB;464011
464011;16/04/2021;;16/04/2021 14:05;18;;16/04/2021 14:52;AB;464011
464011;16/04/2021;;16/04/2021 10:21;19;;16/04/2021 14:53;AB;464011
464011;16/04/2021;;16/04/2021 13:08;20;;16/04/2021 14:54;AB;464011
464011;16/04/2021;;16/04/2021 09:08;21;;16/04/2021 14:55;HO;464011
464011;16/04/2021;;16/04/2021 06:41;22;;16/04/2021 15:08;AB;464011
464011;16/04/2021;;16/04/2021 06:43;23;;16/04/2021 15:09;AB;464011
464011;16/04/2021;;16/04/2021 15:13;24;;16/04/2021 15:13;HO;464011
464011;16/04/2021;;16/04/2021 10:11;25;;16/04/2021 15:15;AB;464011
464011;16/04/2021;;16/04/2021 06:48;26;;16/04/2021 15:21;AB;464011
464011;16/04/2021;;16/04/2021 11:15;27;;16/04/2021 15:21;AB;464011
464011;16/04/2021;;16/04/2021 13:44;28;;16/04/2021 15:24;AB;464011
464011;16/04/2021;;16/04/2021 08:08;29;;16/04/2021 15:43;HO;464011
464011;16/04/2021;;16/04/2021 15:48;30;;16/04/2021 15:49;HO;464011
464011;16/04/2021;;16/04/2021 06:59;31;;16/04/2021 15:52;AB;464011
464011;16/04/2021;;16/04/2021 06:55;32;;16/04/2021 16:10;AB;464011
464011;16/04/2021;;16/04/2021 13:23;33;;16/04/2021 16:26;AB;464011
464011;16/04/2021;;16/04/2021 11:33;34;;16/04/2021 16:33;AB;464011
464011;16/04/2021;;16/04/2021 10:54;35;;16/04/2021 16:42;AB;464011
464011;16/04/2021;;16/04/2021 14:13;36;;16/04/2021 16:44;HO;464011
464011;16/04/2021;;16/04/2021 06:47;37;;16/04/2021 16:55;AB;464011
464011;16/04/2021;;16/04/2021 10:21;38;;16/04/2021 17:01;HO;464011
464011;16/04/2021;;16/04/2021 11:15;39;;16/04/2021 17:22;AB;464011
464011;16/04/2021;;16/04/2021 07:21;40;;16/04/2021 17:31;AB;464011
464011;16/04/2021;;16/04/2021 07:17;41;;16/04/2021 17:35;AB;464011
464011;16/04/2021;;16/04/2021 14:43;42;;16/04/2021 17:41;AB;464011
464011;16/04/2021;;16/04/2021 13:12;43;;16/04/2021 17:54;AB;464011
464011;16/04/2021;;16/04/2021 07:23;44;;16/04/2021 17:54;HO;464011
464011;16/04/2021;;16/04/2021 07:41;45;;16/04/2021 17:57;AB;464011
464011;16/04/2021;;16/04/2021 16:34;46;;16/04/2021 18:03;AB;464011
464011;16/04/2021;;16/04/2021 18:13;47;;16/04/2021 18:15;HO;464011
464011;16/04/2021;;15/04/2021 17:41;48;;16/04/2021 18:22;AB;464011
464011;16/04/2021;;16/04/2021 08:21;49;;16/04/2021 18:33;AB;464011
464011;16/04/2021;;16/04/2021 08:17;50;;16/04/2021 18:33;AB;464011
464011;16/04/2021;;16/04/2021 07:12;51;;16/04/2021 19:12;HO;464011
464011;16/04/2021;;16/04/2021 12:28;52;;16/04/2021 20:10;HO;464011
464011;16/04/2021;;16/04/2021 17:02;53;;16/04/2021 21:15;AB;464011
464011;16/04/2021;;16/04/2021 17:54;54;;16/04/2021 22:00;AB;464011
