CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/07/2022;220;2;0;0
464008;26/07/2022;220;3;0;2
464008;26/07/2022;220;4;0;2
464008;26/07/2022;220;5;0;2
464008;26/07/2022;220;6;0;3
464008;26/07/2022;220;7;0;3
464008;26/07/2022;220;8;0;5
464008;26/07/2022;220;9;5;7
464008;26/07/2022;220;10;37;8
464008;26/07/2022;220;11;69;12
464008;26/07/2022;220;12;78;10
464008;26/07/2022;220;13;80;12
464008;26/07/2022;220;14;84;12
464008;26/07/2022;220;15;71;14
464008;26/07/2022;220;16;64;12
464008;26/07/2022;220;17;36;8
464008;26/07/2022;220;18;28;7
464008;26/07/2022;220;19;17;4
464008;26/07/2022;220;20;11;4
464008;26/07/2022;220;21;2;3
464008;26/07/2022;220;22;1;3
464008;26/07/2022;220;23;0;3
464008;27/07/2022;220;0;0;0
464008;27/07/2022;220;1;0;0
