CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/07/2022;340;2;0;0
464009;26/07/2022;340;3;0;0
464009;26/07/2022;340;4;0;0
464009;26/07/2022;340;5;0;3
464009;26/07/2022;340;6;0;11
464009;26/07/2022;340;7;6;27
464009;26/07/2022;340;8;18;38
464009;26/07/2022;340;9;25;42
464009;26/07/2022;340;10;37;45
464009;26/07/2022;340;11;41;47
464009;26/07/2022;340;12;38;48
464009;26/07/2022;340;13;39;48
464009;26/07/2022;340;14;34;46
464009;26/07/2022;340;15;34;43
464009;26/07/2022;340;16;29;36
464009;26/07/2022;340;17;22;22
464009;26/07/2022;340;18;17;8
464009;26/07/2022;340;19;12;4
464009;26/07/2022;340;20;11;0
464009;26/07/2022;340;21;9;0
464009;26/07/2022;340;22;7;0
464009;26/07/2022;340;23;0;0
464009;27/07/2022;340;0;0;0
464009;27/07/2022;340;1;0;0
