CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/07/2022;92;2;0;0
464004;26/07/2022;92;3;0;0
464004;26/07/2022;92;4;0;0
464004;26/07/2022;92;5;0;0
464004;26/07/2022;92;6;0;1
464004;26/07/2022;92;7;0;2
464004;26/07/2022;92;8;0;6
464004;26/07/2022;92;9;6;9
464004;26/07/2022;92;10;11;9
464004;26/07/2022;92;11;14;9
464004;26/07/2022;92;12;14;7
464004;26/07/2022;92;13;12;6
464004;26/07/2022;92;14;13;6
464004;26/07/2022;92;15;16;6
464004;26/07/2022;92;16;14;3
464004;26/07/2022;92;17;12;2
464004;26/07/2022;92;18;10;0
464004;26/07/2022;92;19;9;0
464004;26/07/2022;92;20;10;0
464004;26/07/2022;92;21;8;0
464004;26/07/2022;92;22;2;0
464004;26/07/2022;92;23;1;0
464004;27/07/2022;92;0;0;0
464004;27/07/2022;92;1;0;0
