CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/07/2022;600;2;0;0
464007;26/07/2022;600;3;0;0
464007;26/07/2022;600;4;0;0
464007;26/07/2022;600;5;0;0
464007;26/07/2022;600;6;1;4
464007;26/07/2022;600;7;2;25
464007;26/07/2022;600;8;7;53
464007;26/07/2022;600;9;12;68
464007;26/07/2022;600;10;25;74
464007;26/07/2022;600;11;28;72
464007;26/07/2022;600;12;40;72
464007;26/07/2022;600;13;45;75
464007;26/07/2022;600;14;45;77
464007;26/07/2022;600;15;44;80
464007;26/07/2022;600;16;36;75
464007;26/07/2022;600;17;26;49
464007;26/07/2022;600;18;17;30
464007;26/07/2022;600;19;17;22
464007;26/07/2022;600;20;13;12
464007;26/07/2022;600;21;10;7
464007;26/07/2022;600;22;5;6
464007;26/07/2022;600;23;3;4
464007;27/07/2022;600;0;0;0
464007;27/07/2022;600;1;0;0
