CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/07/2022;200;2;0;0
464005;26/07/2022;200;3;0;0
464005;26/07/2022;200;4;0;0
464005;26/07/2022;200;5;0;0
464005;26/07/2022;200;6;0;1
464005;26/07/2022;200;7;0;3
464005;26/07/2022;200;8;0;7
464005;26/07/2022;200;9;2;7
464005;26/07/2022;200;10;8;7
464005;26/07/2022;200;11;13;8
464005;26/07/2022;200;12;17;9
464005;26/07/2022;200;13;20;9
464005;26/07/2022;200;14;22;10
464005;26/07/2022;200;15;23;10
464005;26/07/2022;200;16;19;9
464005;26/07/2022;200;17;15;4
464005;26/07/2022;200;18;10;4
464005;26/07/2022;200;19;8;2
464005;26/07/2022;200;20;5;1
464005;26/07/2022;200;21;5;1
464005;26/07/2022;200;22;1;1
464005;26/07/2022;200;23;1;0
464005;27/07/2022;200;0;0;0
464005;27/07/2022;200;1;0;0
