CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/07/2022;ENTREES;2;0;0
464010;26/07/2022;SORTIES;2;0;0
464010;26/07/2022;ENTREES;3;0;0
464010;26/07/2022;SORTIES;3;0;0
464010;26/07/2022;ENTREES;4;0;0
464010;26/07/2022;SORTIES;4;0;0
464010;26/07/2022;ENTREES;5;0;0
464010;26/07/2022;SORTIES;5;0;0
464010;26/07/2022;ENTREES;6;0;2
464010;26/07/2022;SORTIES;6;0;0
464010;26/07/2022;ENTREES;7;7;3
464010;26/07/2022;SORTIES;7;1;0
464010;26/07/2022;ENTREES;8;16;4
464010;26/07/2022;SORTIES;8;1;1
464010;26/07/2022;ENTREES;9;21;2
464010;26/07/2022;SORTIES;9;0;0
464010;26/07/2022;ENTREES;10;40;5
464010;26/07/2022;SORTIES;10;4;0
464010;26/07/2022;ENTREES;11;20;8
464010;26/07/2022;SORTIES;11;9;14
464010;26/07/2022;ENTREES;12;17;0
464010;26/07/2022;SORTIES;12;8;1
464010;26/07/2022;ENTREES;13;13;2
464010;26/07/2022;SORTIES;13;4;3
464010;26/07/2022;ENTREES;14;7;1
464010;26/07/2022;SORTIES;14;11;0
464010;26/07/2022;ENTREES;15;7;1
464010;26/07/2022;SORTIES;15;15;1
464010;26/07/2022;ENTREES;16;7;0
464010;26/07/2022;SORTIES;16;17;1
464010;26/07/2022;ENTREES;17;6;0
464010;26/07/2022;SORTIES;17;28;0
464010;26/07/2022;ENTREES;18;4;2
464010;26/07/2022;SORTIES;18;27;9
464010;26/07/2022;ENTREES;19;1;4
464010;26/07/2022;SORTIES;19;14;3
464010;26/07/2022;ENTREES;20;7;9
464010;26/07/2022;SORTIES;20;7;7
464010;26/07/2022;ENTREES;21;0;1
464010;26/07/2022;SORTIES;21;7;1
464010;26/07/2022;ENTREES;22;0;1
464010;26/07/2022;SORTIES;22;7;3
464010;26/07/2022;ENTREES;23;1;0
464010;26/07/2022;SORTIES;23;11;1
464010;27/07/2022;ENTREES;0;0;0
464010;27/07/2022;SORTIES;0;1;0
464010;27/07/2022;ENTREES;1;0;0
464010;27/07/2022;SORTIES;1;0;0
