CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/07/2022;ENTREES;2;0;0
464007;26/07/2022;SORTIES;2;0;0
464007;26/07/2022;ENTREES;3;0;0
464007;26/07/2022;SORTIES;3;0;0
464007;26/07/2022;ENTREES;4;0;0
464007;26/07/2022;SORTIES;4;0;0
464007;26/07/2022;ENTREES;5;0;0
464007;26/07/2022;SORTIES;5;0;0
464007;26/07/2022;ENTREES;6;1;4
464007;26/07/2022;SORTIES;6;0;0
464007;26/07/2022;ENTREES;7;1;22
464007;26/07/2022;SORTIES;7;0;1
464007;26/07/2022;ENTREES;8;5;28
464007;26/07/2022;SORTIES;8;0;0
464007;26/07/2022;ENTREES;9;6;15
464007;26/07/2022;SORTIES;9;1;0
464007;26/07/2022;ENTREES;10;15;6
464007;26/07/2022;SORTIES;10;2;0
464007;26/07/2022;ENTREES;11;8;3
464007;26/07/2022;SORTIES;11;5;5
464007;26/07/2022;ENTREES;12;13;5
464007;26/07/2022;SORTIES;12;1;5
464007;26/07/2022;ENTREES;13;7;5
464007;26/07/2022;SORTIES;13;2;2
464007;26/07/2022;ENTREES;14;6;4
464007;26/07/2022;SORTIES;14;6;2
464007;26/07/2022;ENTREES;15;9;8
464007;26/07/2022;SORTIES;15;10;5
464007;26/07/2022;ENTREES;16;2;5
464007;26/07/2022;SORTIES;16;10;10
464007;26/07/2022;ENTREES;17;3;1
464007;26/07/2022;SORTIES;17;13;27
464007;26/07/2022;ENTREES;18;3;1
464007;26/07/2022;SORTIES;18;12;20
464007;26/07/2022;ENTREES;19;5;2
464007;26/07/2022;SORTIES;19;5;10
464007;26/07/2022;ENTREES;20;0;1
464007;26/07/2022;SORTIES;20;4;11
464007;26/07/2022;ENTREES;21;0;0
464007;26/07/2022;SORTIES;21;3;5
464007;26/07/2022;ENTREES;22;1;0
464007;26/07/2022;SORTIES;22;6;1
464007;26/07/2022;ENTREES;23;0;0
464007;26/07/2022;SORTIES;23;2;2
464007;27/07/2022;ENTREES;0;0;0
464007;27/07/2022;SORTIES;0;0;0
464007;27/07/2022;ENTREES;1;1;0
464007;27/07/2022;SORTIES;1;1;0
