CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/07/2022;;26/07/2022 08:51;0;;26/07/2022 08:53;AB;464006
464006;26/07/2022;;26/07/2022 09:43;1;;26/07/2022 09:45;HO;464006
464006;26/07/2022;;26/07/2022 10:00;2;;26/07/2022 10:01;HO;464006
464006;26/07/2022;;26/07/2022 10:09;3;;26/07/2022 11:14;AB;464006
464006;26/07/2022;;26/07/2022 14:48;4;;26/07/2022 14:57;HO;464006
464006;26/07/2022;;26/07/2022 10:33;5;;26/07/2022 15:01;AB;464006
464006;26/07/2022;;26/07/2022 10:36;6;;26/07/2022 16:01;HO;464006
464006;26/07/2022;;26/07/2022 10:52;7;;26/07/2022 16:24;HO;464006
464006;26/07/2022;;26/07/2022 08:05;8;;26/07/2022 16:24;HO;464006
464006;26/07/2022;;26/07/2022 07:45;9;;26/07/2022 17:21;AB;464006
464006;26/07/2022;;26/07/2022 07:48;10;;26/07/2022 17:31;AB;464006
464006;26/07/2022;;26/07/2022 17:37;11;;26/07/2022 17:38;AB;464006
464006;26/07/2022;;26/07/2022 07:41;12;;26/07/2022 17:40;AB;464006
464006;26/07/2022;;26/07/2022 14:07;13;;26/07/2022 18:16;HO;464006
464006;26/07/2022;;26/07/2022 06:37;14;;26/07/2022 18:34;AB;464006
464006;26/07/2022;;26/07/2022 07:06;15;;26/07/2022 18:58;AB;464006
464006;26/07/2022;;26/07/2022 17:05;16;;26/07/2022 19:12;HO;464006
464006;26/07/2022;;26/07/2022 08:26;17;;26/07/2022 19:12;HO;464006
464006;26/07/2022;;26/07/2022 14:34;18;;26/07/2022 19:25;HO;464006
