CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/07/2022;107;2;0;0
464002;26/07/2022;107;3;0;0
464002;26/07/2022;107;4;0;0
464002;26/07/2022;107;5;0;0
464002;26/07/2022;107;6;0;0
464002;26/07/2022;107;7;0;11
464002;26/07/2022;107;8;3;12
464002;26/07/2022;107;9;8;14
464002;26/07/2022;107;10;13;14
464002;26/07/2022;107;11;13;14
464002;26/07/2022;107;12;14;15
464002;26/07/2022;107;13;18;15
464002;26/07/2022;107;14;22;12
464002;26/07/2022;107;15;24;8
464002;26/07/2022;107;16;23;6
464002;26/07/2022;107;17;14;1
464002;26/07/2022;107;18;9;0
464002;26/07/2022;107;19;9;0
464002;26/07/2022;107;20;7;0
464002;26/07/2022;107;21;4;0
464002;26/07/2022;107;22;3;0
464002;26/07/2022;107;23;1;0
464002;27/07/2022;107;0;0;0
464002;27/07/2022;107;1;0;0
