CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/07/2022;ENTREES;2;0;0
464001;26/07/2022;SORTIES;2;0;0
464001;26/07/2022;ENTREES;3;0;0
464001;26/07/2022;SORTIES;3;0;0
464001;26/07/2022;ENTREES;4;0;2
464001;26/07/2022;SORTIES;4;0;0
464001;26/07/2022;ENTREES;5;2;3
464001;26/07/2022;SORTIES;5;0;2
464001;26/07/2022;ENTREES;6;6;5
464001;26/07/2022;SORTIES;6;1;0
464001;26/07/2022;ENTREES;7;12;16
464001;26/07/2022;SORTIES;7;1;2
464001;26/07/2022;ENTREES;8;16;30
464001;26/07/2022;SORTIES;8;4;2
464001;26/07/2022;ENTREES;9;33;16
464001;26/07/2022;SORTIES;9;7;7
464001;26/07/2022;ENTREES;10;34;11
464001;26/07/2022;SORTIES;10;10;3
464001;26/07/2022;ENTREES;11;31;4
464001;26/07/2022;SORTIES;11;6;5
464001;26/07/2022;ENTREES;12;23;7
464001;26/07/2022;SORTIES;12;11;9
464001;26/07/2022;ENTREES;13;12;2
464001;26/07/2022;SORTIES;13;11;4
464001;26/07/2022;ENTREES;14;19;4
464001;26/07/2022;SORTIES;14;14;6
464001;26/07/2022;ENTREES;15;19;5
464001;26/07/2022;SORTIES;15;16;5
464001;26/07/2022;ENTREES;16;8;2
464001;26/07/2022;SORTIES;16;28;4
464001;26/07/2022;ENTREES;17;8;4
464001;26/07/2022;SORTIES;17;37;24
464001;26/07/2022;ENTREES;18;4;3
464001;26/07/2022;SORTIES;18;28;19
464001;26/07/2022;ENTREES;19;6;3
464001;26/07/2022;SORTIES;19;23;15
464001;26/07/2022;ENTREES;20;4;2
464001;26/07/2022;SORTIES;20;6;7
464001;26/07/2022;ENTREES;21;1;1
464001;26/07/2022;SORTIES;21;13;5
464001;26/07/2022;ENTREES;22;3;1
464001;26/07/2022;SORTIES;22;12;5
464001;26/07/2022;ENTREES;23;1;1
464001;26/07/2022;SORTIES;23;15;6
464001;27/07/2022;ENTREES;0;2;1
464001;27/07/2022;SORTIES;0;2;0
464001;27/07/2022;ENTREES;1;0;2
464001;27/07/2022;SORTIES;1;0;0
