CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/07/2022;ENTREES;2;0;0
464009;26/07/2022;SORTIES;2;0;0
464009;26/07/2022;ENTREES;3;0;0
464009;26/07/2022;SORTIES;3;0;0
464009;26/07/2022;ENTREES;4;0;0
464009;26/07/2022;SORTIES;4;0;0
464009;26/07/2022;ENTREES;5;0;3
464009;26/07/2022;SORTIES;5;0;0
464009;26/07/2022;ENTREES;6;0;8
464009;26/07/2022;SORTIES;6;0;0
464009;26/07/2022;ENTREES;7;6;17
464009;26/07/2022;SORTIES;7;0;1
464009;26/07/2022;ENTREES;8;12;13
464009;26/07/2022;SORTIES;8;0;2
464009;26/07/2022;ENTREES;9;9;4
464009;26/07/2022;SORTIES;9;2;0
464009;26/07/2022;ENTREES;10;15;3
464009;26/07/2022;SORTIES;10;3;0
464009;26/07/2022;ENTREES;11;11;2
464009;26/07/2022;SORTIES;11;7;0
464009;26/07/2022;ENTREES;12;2;2
464009;26/07/2022;SORTIES;12;5;1
464009;26/07/2022;ENTREES;13;6;1
464009;26/07/2022;SORTIES;13;5;1
464009;26/07/2022;ENTREES;14;2;1
464009;26/07/2022;SORTIES;14;7;3
464009;26/07/2022;ENTREES;15;4;1
464009;26/07/2022;SORTIES;15;4;4
464009;26/07/2022;ENTREES;16;3;0
464009;26/07/2022;SORTIES;16;8;7
464009;26/07/2022;ENTREES;17;2;1
464009;26/07/2022;SORTIES;17;9;15
464009;26/07/2022;ENTREES;18;5;2
464009;26/07/2022;SORTIES;18;10;16
464009;26/07/2022;ENTREES;19;0;2
464009;26/07/2022;SORTIES;19;5;6
464009;26/07/2022;ENTREES;20;1;0
464009;26/07/2022;SORTIES;20;2;4
464009;26/07/2022;ENTREES;21;0;0
464009;26/07/2022;SORTIES;21;2;1
464009;26/07/2022;ENTREES;22;0;1
464009;26/07/2022;SORTIES;22;2;0
464009;26/07/2022;ENTREES;23;0;0
464009;26/07/2022;SORTIES;23;7;0
464009;27/07/2022;ENTREES;0;0;0
464009;27/07/2022;SORTIES;0;0;0
464009;27/07/2022;ENTREES;1;0;0
464009;27/07/2022;SORTIES;1;0;0
