CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/07/2022;;25/07/2022 12:55;0;;26/07/2022 05:38;AB;464001
464001;26/07/2022;;25/07/2022 17:44;1;;26/07/2022 05:53;AB;464001
464001;26/07/2022;;25/07/2022 18:42;2;;26/07/2022 06:50;HO;464001
464001;26/07/2022;;25/07/2022 22:56;3;;26/07/2022 07:08;HO;464001
464001;26/07/2022;;25/07/2022 18:55;4;;26/07/2022 07:45;AB;464001
464001;26/07/2022;;26/07/2022 07:46;5;;26/07/2022 07:47;AB;464001
464001;26/07/2022;;25/07/2022 18:53;6;;26/07/2022 08:02;AB;464001
464001;26/07/2022;;25/07/2022 17:35;7;;26/07/2022 08:18;AB;464001
464001;26/07/2022;;26/07/2022 08:27;8;;26/07/2022 08:28;HO;464001
464001;26/07/2022;;24/07/2022 17:03;9;;26/07/2022 08:53;HO;464001
464001;26/07/2022;;25/07/2022 20:02;10;;26/07/2022 08:54;HO;464001
464001;26/07/2022;;26/07/2022 07:37;11;;26/07/2022 08:55;HO;464001
464001;26/07/2022;;25/07/2022 20:12;12;;26/07/2022 09:03;HO;464001
464001;26/07/2022;;25/07/2022 21:31;13;;26/07/2022 09:05;HO;464001
464001;26/07/2022;;25/07/2022 12:18;14;;26/07/2022 09:05;AB;464001
464001;26/07/2022;;25/07/2022 21:33;15;;26/07/2022 09:06;AB;464001
464001;26/07/2022;;25/07/2022 17:14;16;;26/07/2022 09:06;AB;464001
464001;26/07/2022;;25/07/2022 15:18;17;;26/07/2022 09:13;AB;464001
464001;26/07/2022;;25/07/2022 22:48;18;;26/07/2022 09:18;AB;464001
464001;26/07/2022;;25/07/2022 20:19;19;;26/07/2022 09:21;HO;464001
464001;26/07/2022;;26/07/2022 08:52;20;;26/07/2022 09:30;HO;464001
464001;26/07/2022;;25/07/2022 15:49;21;;26/07/2022 09:31;HO;464001
464001;26/07/2022;;25/07/2022 21:17;22;;26/07/2022 09:33;AB;464001
464001;26/07/2022;;25/07/2022 16:10;23;;26/07/2022 09:34;HO;464001
464001;26/07/2022;;25/07/2022 17:07;24;;26/07/2022 09:36;AB;464001
464001;26/07/2022;;25/07/2022 18:15;25;;26/07/2022 09:40;HO;464001
464001;26/07/2022;;24/07/2022 17:14;26;;26/07/2022 10:01;HO;464001
464001;26/07/2022;;25/07/2022 20:51;27;;26/07/2022 10:15;HO;464001
464001;26/07/2022;;26/07/2022 10:17;28;;26/07/2022 10:18;HO;464001
464001;26/07/2022;;19/07/2022 16:31;29;;26/07/2022 10:19;AB;464001
464001;26/07/2022;;25/07/2022 13:27;30;;26/07/2022 10:21;HO;464001
464001;26/07/2022;;25/07/2022 13:04;31;;26/07/2022 10:26;AB;464001
464001;26/07/2022;;25/07/2022 11:17;32;;26/07/2022 10:32;HO;464001
464001;26/07/2022;;26/07/2022 10:31;33;;26/07/2022 10:34;HO;464001
464001;26/07/2022;;26/07/2022 08:06;34;;26/07/2022 10:36;HO;464001
464001;26/07/2022;;26/07/2022 09:26;35;;26/07/2022 10:41;HO;464001
464001;26/07/2022;;26/07/2022 10:36;36;;26/07/2022 10:41;AB;464001
464001;26/07/2022;;26/07/2022 09:27;37;;26/07/2022 10:43;HO;464001
464001;26/07/2022;;25/07/2022 18:45;38;;26/07/2022 10:44;HO;464001
464001;26/07/2022;;26/07/2022 10:57;39;;26/07/2022 11:00;AB;464001
464001;26/07/2022;;26/07/2022 10:08;40;;26/07/2022 11:09;HO;464001
464001;26/07/2022;;25/07/2022 23:11;41;;26/07/2022 11:17;AB;464001
464001;26/07/2022;;26/07/2022 10:17;42;;26/07/2022 11:20;HO;464001
464001;26/07/2022;;26/07/2022 10:44;43;;26/07/2022 11:21;HO;464001
464001;26/07/2022;;18/07/2022 06:49;44;;26/07/2022 11:26;AB;464001
464001;26/07/2022;;26/07/2022 08:32;45;;26/07/2022 11:27;AB;464001
464001;26/07/2022;;26/07/2022 09:49;46;;26/07/2022 11:34;HO;464001
464001;26/07/2022;;26/07/2022 09:34;47;;26/07/2022 11:35;HO;464001
464001;26/07/2022;;26/07/2022 09:32;48;;26/07/2022 11:44;AB;464001
464001;26/07/2022;;26/07/2022 11:45;49;;26/07/2022 11:53;HO;464001
464001;26/07/2022;;26/07/2022 07:23;50;;26/07/2022 12:01;HO;464001
464001;26/07/2022;;26/07/2022 08:38;51;;26/07/2022 12:04;AB;464001
464001;26/07/2022;;26/07/2022 10:12;52;;26/07/2022 12:05;HO;464001
464001;26/07/2022;;26/07/2022 07:20;53;;26/07/2022 12:11;AB;464001
464001;26/07/2022;;26/07/2022 06:16;54;;26/07/2022 12:15;HO;464001
464001;26/07/2022;;26/07/2022 08:44;55;;26/07/2022 12:17;AB;464001
464001;26/07/2022;;26/07/2022 09:59;56;;26/07/2022 12:19;HO;464001
464001;26/07/2022;;24/07/2022 18:05;57;;26/07/2022 12:23;AB;464001
464001;26/07/2022;;26/07/2022 09:28;58;;26/07/2022 12:28;HO;464001
464001;26/07/2022;;26/07/2022 08:40;59;;26/07/2022 12:34;AB;464001
464001;26/07/2022;;26/07/2022 11:08;60;;26/07/2022 12:34;HO;464001
464001;26/07/2022;;26/07/2022 08:02;61;;26/07/2022 12:36;AB;464001
464001;26/07/2022;;26/07/2022 09:46;62;;26/07/2022 12:37;HO;464001
464001;26/07/2022;;26/07/2022 09:57;63;;26/07/2022 12:38;HO;464001
464001;26/07/2022;;26/07/2022 10:53;64;;26/07/2022 12:41;HO;464001
464001;26/07/2022;;19/07/2022 05:44;65;;26/07/2022 12:45;AB;464001
464001;26/07/2022;;26/07/2022 11:35;66;;26/07/2022 12:45;HO;464001
464001;26/07/2022;;26/07/2022 11:10;67;;26/07/2022 12:50;HO;464001
464001;26/07/2022;;26/07/2022 04:19;68;;26/07/2022 12:50;AB;464001
464001;26/07/2022;;24/07/2022 20:47;69;;26/07/2022 12:58;AB;464001
464001;26/07/2022;;25/07/2022 15:11;70;;26/07/2022 13:00;HO;464001
464001;26/07/2022;;26/07/2022 10:15;71;;26/07/2022 13:10;HO;464001
464001;26/07/2022;;26/07/2022 08:33;72;;26/07/2022 13:11;AB;464001
464001;26/07/2022;;26/07/2022 09:41;73;;26/07/2022 13:12;HO;464001
464001;26/07/2022;;25/07/2022 13:19;74;;26/07/2022 13:17;HO;464001
464001;26/07/2022;;26/07/2022 09:34;75;;26/07/2022 13:19;HO;464001
464001;26/07/2022;;26/07/2022 08:53;76;;26/07/2022 13:25;HO;464001
464001;26/07/2022;;26/07/2022 10:08;77;;26/07/2022 13:26;HO;464001
464001;26/07/2022;;26/07/2022 09:59;78;;26/07/2022 13:34;HO;464001
464001;26/07/2022;;26/07/2022 06:04;79;;26/07/2022 13:44;AB;464001
464001;26/07/2022;;26/07/2022 10:42;80;;26/07/2022 13:47;HO;464001
464001;26/07/2022;;26/07/2022 04:45;81;;26/07/2022 13:47;AB;464001
464001;26/07/2022;;26/07/2022 07:44;82;;26/07/2022 13:47;HO;464001
464001;26/07/2022;;26/07/2022 11:32;83;;26/07/2022 13:49;HO;464001
464001;26/07/2022;;26/07/2022 12:17;84;;26/07/2022 13:54;AB;464001
464001;26/07/2022;;26/07/2022 10:21;85;;26/07/2022 14:06;HO;464001
464001;26/07/2022;;25/07/2022 18:37;86;;26/07/2022 14:06;AB;464001
464001;26/07/2022;;26/07/2022 05:42;87;;26/07/2022 14:08;HO;464001
464001;26/07/2022;;26/07/2022 08:30;88;;26/07/2022 14:19;HO;464001
464001;26/07/2022;;26/07/2022 09:39;89;;26/07/2022 14:19;HO;464001
464001;26/07/2022;;26/07/2022 05:35;90;;26/07/2022 14:19;AB;464001
464001;26/07/2022;;26/07/2022 09:04;91;;26/07/2022 14:20;HO;464001
464001;26/07/2022;;26/07/2022 12:19;92;;26/07/2022 14:20;HO;464001
464001;26/07/2022;;26/07/2022 06:43;93;;26/07/2022 14:24;AB;464001
464001;26/07/2022;;26/07/2022 10:49;94;;26/07/2022 14:26;HO;464001
464001;26/07/2022;;26/07/2022 09:53;95;;26/07/2022 14:35;HO;464001
464001;26/07/2022;;26/07/2022 07:13;96;;26/07/2022 14:37;AB;464001
464001;26/07/2022;;21/07/2022 16:36;97;;26/07/2022 14:41;AB;464001
464001;26/07/2022;;26/07/2022 11:18;98;;26/07/2022 14:46;HO;464001
464001;26/07/2022;;26/07/2022 10:21;99;;26/07/2022 14:47;HO;464001
464001;26/07/2022;;26/07/2022 09:42;100;;26/07/2022 14:49;HO;464001
464001;26/07/2022;;26/07/2022 10:05;101;;26/07/2022 14:51;HO;464001
464001;26/07/2022;;26/07/2022 13:04;102;;26/07/2022 14:54;HO;464001
464001;26/07/2022;;26/07/2022 09:05;103;;26/07/2022 14:55;HO;464001
464001;26/07/2022;;26/07/2022 09:45;104;;26/07/2022 14:57;AB;464001
464001;26/07/2022;;26/07/2022 10:05;105;;26/07/2022 15:01;HO;464001
464001;26/07/2022;;26/07/2022 10:19;106;;26/07/2022 15:04;HO;464001
464001;26/07/2022;;26/07/2022 10:36;107;;26/07/2022 15:05;HO;464001
464001;26/07/2022;;26/07/2022 09:10;108;;26/07/2022 15:06;HO;464001
464001;26/07/2022;;26/07/2022 07:42;109;;26/07/2022 15:12;AB;464001
464001;26/07/2022;;26/07/2022 12:16;110;;26/07/2022 15:13;HO;464001
464001;26/07/2022;;26/07/2022 10:22;111;;26/07/2022 15:15;HO;464001
464001;26/07/2022;;26/07/2022 09:49;112;;26/07/2022 15:20;HO;464001
464001;26/07/2022;;25/07/2022 20:41;113;;26/07/2022 15:32;AB;464001
464001;26/07/2022;;26/07/2022 14:00;114;;26/07/2022 15:36;HO;464001
464001;26/07/2022;;26/07/2022 12:15;115;;26/07/2022 15:41;HO;464001
464001;26/07/2022;;26/07/2022 10:30;116;;26/07/2022 15:43;HO;464001
464001;26/07/2022;;26/07/2022 12:30;117;;26/07/2022 15:45;AB;464001
464001;26/07/2022;;26/07/2022 06:30;118;;26/07/2022 15:46;AB;464001
464001;26/07/2022;;26/07/2022 12:07;119;;26/07/2022 15:47;HO;464001
464001;26/07/2022;;26/07/2022 12:07;120;;26/07/2022 15:47;HO;464001
464001;26/07/2022;;25/07/2022 16:31;121;;26/07/2022 15:48;HO;464001
464001;26/07/2022;;26/07/2022 09:23;122;;26/07/2022 15:56;AB;464001
464001;26/07/2022;;26/07/2022 15:52;123;;26/07/2022 15:57;HO;464001
464001;26/07/2022;;26/07/2022 14:42;124;;26/07/2022 15:57;HO;464001
464001;26/07/2022;;26/07/2022 13:17;125;;26/07/2022 15:58;HO;464001
464001;26/07/2022;;26/07/2022 11:51;126;;26/07/2022 16:00;HO;464001
464001;26/07/2022;;26/07/2022 10:13;127;;26/07/2022 16:01;HO;464001
464001;26/07/2022;;26/07/2022 15:40;128;;26/07/2022 16:02;HO;464001
464001;26/07/2022;;26/07/2022 12:43;129;;26/07/2022 16:06;HO;464001
464001;26/07/2022;;26/07/2022 12:07;130;;26/07/2022 16:12;HO;464001
464001;26/07/2022;;26/07/2022 11:38;131;;26/07/2022 16:16;HO;464001
464001;26/07/2022;;26/07/2022 08:41;132;;26/07/2022 16:20;AB;464001
464001;26/07/2022;;26/07/2022 07:55;133;;26/07/2022 16:20;HO;464001
464001;26/07/2022;;26/07/2022 09:00;134;;26/07/2022 16:22;HO;464001
464001;26/07/2022;;26/07/2022 14:59;135;;26/07/2022 16:23;HO;464001
464001;26/07/2022;;26/07/2022 09:00;136;;26/07/2022 16:23;HO;464001
464001;26/07/2022;;26/07/2022 08:17;137;;26/07/2022 16:24;AB;464001
464001;26/07/2022;;26/07/2022 14:09;138;;26/07/2022 16:27;HO;464001
464001;26/07/2022;;26/07/2022 15:37;139;;26/07/2022 16:30;HO;464001
464001;26/07/2022;;26/07/2022 07:33;140;;26/07/2022 16:30;HO;464001
464001;26/07/2022;;26/07/2022 11:39;141;;26/07/2022 16:32;HO;464001
464001;26/07/2022;;26/07/2022 12:23;142;;26/07/2022 16:32;HO;464001
464001;26/07/2022;;26/07/2022 13:55;143;;26/07/2022 16:33;HO;464001
464001;26/07/2022;;26/07/2022 10:37;144;;26/07/2022 16:38;HO;464001
464001;26/07/2022;;26/07/2022 11:08;145;;26/07/2022 16:41;HO;464001
464001;26/07/2022;;26/07/2022 08:15;146;;26/07/2022 16:41;HO;464001
464001;26/07/2022;;26/07/2022 12:23;147;;26/07/2022 16:44;HO;464001
464001;26/07/2022;;26/07/2022 13:04;148;;26/07/2022 16:47;HO;464001
464001;26/07/2022;;26/07/2022 13:59;149;;26/07/2022 16:47;HO;464001
464001;26/07/2022;;26/07/2022 12:43;150;;26/07/2022 16:47;HO;464001
464001;26/07/2022;;26/07/2022 14:59;151;;26/07/2022 16:51;HO;464001
464001;26/07/2022;;26/07/2022 07:13;152;;26/07/2022 16:54;HO;464001
464001;26/07/2022;;26/07/2022 08:58;153;;26/07/2022 16:54;HO;464001
464001;26/07/2022;;26/07/2022 15:36;154;;26/07/2022 16:54;AB;464001
464001;26/07/2022;;26/07/2022 12:14;155;;26/07/2022 16:57;HO;464001
464001;26/07/2022;;26/07/2022 08:02;156;;26/07/2022 16:59;AB;464001
464001;26/07/2022;;26/07/2022 12:17;157;;26/07/2022 16:59;HO;464001
464001;26/07/2022;;26/07/2022 13:47;158;;26/07/2022 17:00;HO;464001
464001;26/07/2022;;26/07/2022 08:28;159;;26/07/2022 17:00;HO;464001
464001;26/07/2022;;26/07/2022 07:33;160;;26/07/2022 17:00;AB;464001
464001;26/07/2022;;26/07/2022 11:39;161;;26/07/2022 17:01;HO;464001
464001;26/07/2022;;26/07/2022 06:55;162;;26/07/2022 17:03;AB;464001
464001;26/07/2022;;26/07/2022 06:29;163;;26/07/2022 17:04;AB;464001
464001;26/07/2022;;26/07/2022 08:46;164;;26/07/2022 17:04;HO;464001
464001;26/07/2022;;26/07/2022 09:18;165;;26/07/2022 17:05;HO;464001
464001;26/07/2022;;26/07/2022 10:56;166;;26/07/2022 17:07;HO;464001
464001;26/07/2022;;26/07/2022 09:05;167;;26/07/2022 17:10;AB;464001
464001;26/07/2022;;26/07/2022 08:24;168;;26/07/2022 17:13;AB;464001
464001;26/07/2022;;26/07/2022 05:22;169;;26/07/2022 17:13;AB;464001
464001;26/07/2022;;26/07/2022 07:40;170;;26/07/2022 17:14;HO;464001
464001;26/07/2022;;26/07/2022 08:32;171;;26/07/2022 17:14;HO;464001
464001;26/07/2022;;26/07/2022 09:31;172;;26/07/2022 17:14;HO;464001
464001;26/07/2022;;26/07/2022 11:55;173;;26/07/2022 17:16;HO;464001
464001;26/07/2022;;26/07/2022 15:14;174;;26/07/2022 17:16;HO;464001
464001;26/07/2022;;26/07/2022 08:41;175;;26/07/2022 17:16;AB;464001
464001;26/07/2022;;26/07/2022 11:47;176;;26/07/2022 17:17;HO;464001
464001;26/07/2022;;26/07/2022 07:15;177;;26/07/2022 17:18;HO;464001
464001;26/07/2022;;26/07/2022 08:00;178;;26/07/2022 17:18;AB;464001
464001;26/07/2022;;26/07/2022 07:47;179;;26/07/2022 17:19;AB;464001
464001;26/07/2022;;26/07/2022 07:53;180;;26/07/2022 17:23;AB;464001
464001;26/07/2022;;26/07/2022 11:27;181;;26/07/2022 17:24;AB;464001
464001;26/07/2022;;26/07/2022 07:48;182;;26/07/2022 17:24;AB;464001
464001;26/07/2022;;26/07/2022 07:53;183;;26/07/2022 17:25;HO;464001
464001;26/07/2022;;26/07/2022 08:25;184;;26/07/2022 17:26;HO;464001
464001;26/07/2022;;26/07/2022 15:01;185;;26/07/2022 17:26;HO;464001
464001;26/07/2022;;26/07/2022 10:14;186;;26/07/2022 17:27;HO;464001
464001;26/07/2022;;26/07/2022 11:58;187;;26/07/2022 17:27;HO;464001
464001;26/07/2022;;26/07/2022 09:38;188;;26/07/2022 17:31;HO;464001
464001;26/07/2022;;26/07/2022 07:54;189;;26/07/2022 17:32;AB;464001
464001;26/07/2022;;26/07/2022 15:56;190;;26/07/2022 17:32;HO;464001
464001;26/07/2022;;26/07/2022 10:30;191;;26/07/2022 17:32;HO;464001
464001;26/07/2022;;26/07/2022 08:01;192;;26/07/2022 17:33;AB;464001
464001;26/07/2022;;26/07/2022 07:42;193;;26/07/2022 17:34;AB;464001
464001;26/07/2022;;26/07/2022 08:53;194;;26/07/2022 17:34;AB;464001
464001;26/07/2022;;26/07/2022 11:50;195;;26/07/2022 17:36;HO;464001
464001;26/07/2022;;26/07/2022 11:28;196;;26/07/2022 17:37;HO;464001
464001;26/07/2022;;26/07/2022 10:49;197;;26/07/2022 17:37;HO;464001
464001;26/07/2022;;26/07/2022 11:20;198;;26/07/2022 17:40;HO;464001
464001;26/07/2022;;26/07/2022 08:12;199;;26/07/2022 17:40;AB;464001
464001;26/07/2022;;26/07/2022 14:32;200;;26/07/2022 17:41;HO;464001
464001;26/07/2022;;26/07/2022 08:57;201;;26/07/2022 17:44;AB;464001
464001;26/07/2022;;26/07/2022 11:58;202;;26/07/2022 17:44;HO;464001
464001;26/07/2022;;26/07/2022 10:35;203;;26/07/2022 17:44;AB;464001
464001;26/07/2022;;26/07/2022 12:08;204;;26/07/2022 17:45;HO;464001
464001;26/07/2022;;26/07/2022 14:47;205;;26/07/2022 17:45;HO;464001
464001;26/07/2022;;26/07/2022 15:20;206;;26/07/2022 17:45;AB;464001
464001;26/07/2022;;26/07/2022 16:19;207;;26/07/2022 17:46;HO;464001
464001;26/07/2022;;26/07/2022 07:06;208;;26/07/2022 17:47;AB;464001
464001;26/07/2022;;26/07/2022 08:28;209;;26/07/2022 17:47;HO;464001
464001;26/07/2022;;26/07/2022 13:54;210;;26/07/2022 17:48;HO;464001
464001;26/07/2022;;26/07/2022 14:29;211;;26/07/2022 17:49;AB;464001
464001;26/07/2022;;26/07/2022 08:13;212;;26/07/2022 17:49;AB;464001
464001;26/07/2022;;26/07/2022 11:40;213;;26/07/2022 17:50;HO;464001
464001;26/07/2022;;26/07/2022 11:04;214;;26/07/2022 17:52;HO;464001
464001;26/07/2022;;26/07/2022 10:49;215;;26/07/2022 17:52;HO;464001
464001;26/07/2022;;26/07/2022 11:18;216;;26/07/2022 17:55;AB;464001
464001;26/07/2022;;26/07/2022 12:27;217;;26/07/2022 17:55;HO;464001
464001;26/07/2022;;26/07/2022 12:32;218;;26/07/2022 17:59;HO;464001
464001;26/07/2022;;26/07/2022 06:36;219;;26/07/2022 18:02;HO;464001
464001;26/07/2022;;26/07/2022 11:52;220;;26/07/2022 18:03;HO;464001
464001;26/07/2022;;26/07/2022 10:58;221;;26/07/2022 18:05;HO;464001
464001;26/07/2022;;26/07/2022 13:30;222;;26/07/2022 18:05;HO;464001
464001;26/07/2022;;26/07/2022 09:50;223;;26/07/2022 18:06;AB;464001
464001;26/07/2022;;26/07/2022 11:02;224;;26/07/2022 18:07;HO;464001
464001;26/07/2022;;26/07/2022 14:27;225;;26/07/2022 18:08;HO;464001
464001;26/07/2022;;26/07/2022 08:37;226;;26/07/2022 18:09;AB;464001
464001;26/07/2022;;26/07/2022 14:42;227;;26/07/2022 18:10;AB;464001
464001;26/07/2022;;26/07/2022 12:05;228;;26/07/2022 18:12;HO;464001
464001;26/07/2022;;26/07/2022 08:48;229;;26/07/2022 18:14;AB;464001
464001;26/07/2022;;26/07/2022 12:27;230;;26/07/2022 18:15;HO;464001
464001;26/07/2022;;26/07/2022 07:56;231;;26/07/2022 18:16;HO;464001
464001;26/07/2022;;26/07/2022 15:15;232;;26/07/2022 18:17;HO;464001
464001;26/07/2022;;26/07/2022 15:15;233;;26/07/2022 18:17;HO;464001
464001;26/07/2022;;26/07/2022 08:01;234;;26/07/2022 18:18;AB;464001
464001;26/07/2022;;26/07/2022 09:33;235;;26/07/2022 18:19;AB;464001
464001;26/07/2022;;26/07/2022 17:24;236;;26/07/2022 18:19;AB;464001
464001;26/07/2022;;26/07/2022 09:39;237;;26/07/2022 18:19;HO;464001
464001;26/07/2022;;26/07/2022 08:48;238;;26/07/2022 18:19;HO;464001
464001;26/07/2022;;26/07/2022 11:59;239;;26/07/2022 18:21;HO;464001
464001;26/07/2022;;26/07/2022 06:59;240;;26/07/2022 18:21;HO;464001
464001;26/07/2022;;26/07/2022 13:53;241;;26/07/2022 18:21;HO;464001
464001;26/07/2022;;26/07/2022 08:42;242;;26/07/2022 18:23;AB;464001
464001;26/07/2022;;26/07/2022 09:17;243;;26/07/2022 18:24;HO;464001
464001;26/07/2022;;26/07/2022 10:29;244;;26/07/2022 18:24;AB;464001
464001;26/07/2022;;26/07/2022 18:20;245;;26/07/2022 18:27;HO;464001
464001;26/07/2022;;26/07/2022 08:35;246;;26/07/2022 18:27;HO;464001
464001;26/07/2022;;26/07/2022 10:44;247;;26/07/2022 18:28;HO;464001
464001;26/07/2022;;26/07/2022 07:27;248;;26/07/2022 18:28;AB;464001
464001;26/07/2022;;26/07/2022 09:37;249;;26/07/2022 18:31;HO;464001
464001;26/07/2022;;26/07/2022 06:45;250;;26/07/2022 18:34;HO;464001
464001;26/07/2022;;26/07/2022 08:31;251;;26/07/2022 18:39;AB;464001
464001;26/07/2022;;26/07/2022 16:38;252;;26/07/2022 18:40;HO;464001
464001;26/07/2022;;26/07/2022 08:18;253;;26/07/2022 18:40;AB;464001
464001;26/07/2022;;26/07/2022 08:27;254;;26/07/2022 18:42;AB;464001
464001;26/07/2022;;26/07/2022 12:14;255;;26/07/2022 18:44;HO;464001
464001;26/07/2022;;26/07/2022 14:52;256;;26/07/2022 18:45;HO;464001
464001;26/07/2022;;26/07/2022 15:12;257;;26/07/2022 18:48;HO;464001
464001;26/07/2022;;26/07/2022 07:59;258;;26/07/2022 18:49;AB;464001
464001;26/07/2022;;26/07/2022 10:32;259;;26/07/2022 18:49;AB;464001
464001;26/07/2022;;26/07/2022 13:52;260;;26/07/2022 18:50;AB;464001
464001;26/07/2022;;26/07/2022 15:10;261;;26/07/2022 18:53;AB;464001
464001;26/07/2022;;26/07/2022 08:57;262;;26/07/2022 18:55;AB;464001
464001;26/07/2022;;26/07/2022 09:31;263;;26/07/2022 18:56;AB;464001
464001;26/07/2022;;26/07/2022 11:35;264;;26/07/2022 18:58;HO;464001
464001;26/07/2022;;26/07/2022 11:15;265;;26/07/2022 18:59;HO;464001
464001;26/07/2022;;26/07/2022 15:47;266;;26/07/2022 19:02;HO;464001
464001;26/07/2022;;26/07/2022 16:57;267;;26/07/2022 19:02;HO;464001
464001;26/07/2022;;26/07/2022 11:04;268;;26/07/2022 19:08;HO;464001
464001;26/07/2022;;26/07/2022 09:07;269;;26/07/2022 19:11;HO;464001
464001;26/07/2022;;26/07/2022 14:50;270;;26/07/2022 19:11;HO;464001
464001;26/07/2022;;26/07/2022 07:13;271;;26/07/2022 19:11;HO;464001
464001;26/07/2022;;26/07/2022 07:29;272;;26/07/2022 19:12;AB;464001
464001;26/07/2022;;26/07/2022 15:15;273;;26/07/2022 19:12;HO;464001
464001;26/07/2022;;26/07/2022 09:39;274;;26/07/2022 19:14;HO;464001
464001;26/07/2022;;26/07/2022 09:45;275;;26/07/2022 19:14;HO;464001
464001;26/07/2022;;26/07/2022 12:08;276;;26/07/2022 19:14;HO;464001
464001;26/07/2022;;26/07/2022 09:42;277;;26/07/2022 19:16;HO;464001
464001;26/07/2022;;26/07/2022 11:42;278;;26/07/2022 19:22;HO;464001
464001;26/07/2022;;26/07/2022 16:03;279;;26/07/2022 19:24;HO;464001
464001;26/07/2022;;26/07/2022 12:17;280;;26/07/2022 19:24;AB;464001
464001;26/07/2022;;26/07/2022 09:37;281;;26/07/2022 19:24;AB;464001
464001;26/07/2022;;26/07/2022 09:22;282;;26/07/2022 19:25;AB;464001
464001;26/07/2022;;26/07/2022 18:09;283;;26/07/2022 19:26;HO;464001
464001;26/07/2022;;26/07/2022 09:49;284;;26/07/2022 19:28;AB;464001
464001;26/07/2022;;26/07/2022 09:24;285;;26/07/2022 19:29;AB;464001
464001;26/07/2022;;26/07/2022 08:00;286;;26/07/2022 19:30;AB;464001
464001;26/07/2022;;26/07/2022 09:45;287;;26/07/2022 19:31;HO;464001
464001;26/07/2022;;26/07/2022 08:34;288;;26/07/2022 19:33;AB;464001
464001;26/07/2022;;26/07/2022 09:28;289;;26/07/2022 19:34;AB;464001
464001;26/07/2022;;26/07/2022 10:22;290;;26/07/2022 19:35;AB;464001
464001;26/07/2022;;26/07/2022 15:49;291;;26/07/2022 19:37;HO;464001
464001;26/07/2022;;26/07/2022 07:37;292;;26/07/2022 19:38;AB;464001
464001;26/07/2022;;26/07/2022 10:57;293;;26/07/2022 19:38;HO;464001
464001;26/07/2022;;26/07/2022 16:06;294;;26/07/2022 19:40;HO;464001
464001;26/07/2022;;26/07/2022 12:20;295;;26/07/2022 19:44;HO;464001
464001;26/07/2022;;26/07/2022 14:50;296;;26/07/2022 19:46;HO;464001
464001;26/07/2022;;26/07/2022 10:37;297;;26/07/2022 19:48;AB;464001
464001;26/07/2022;;26/07/2022 10:44;298;;26/07/2022 19:48;AB;464001
464001;26/07/2022;;26/07/2022 10:57;299;;26/07/2022 19:54;HO;464001
464001;26/07/2022;;26/07/2022 10:12;300;;26/07/2022 19:54;AB;464001
464001;26/07/2022;;26/07/2022 17:57;301;;26/07/2022 19:55;HO;464001
464001;26/07/2022;;26/07/2022 10:12;302;;26/07/2022 19:56;HO;464001
464001;26/07/2022;;26/07/2022 09:27;303;;26/07/2022 19:59;AB;464001
464001;26/07/2022;;26/07/2022 16:19;304;;26/07/2022 20:02;AB;464001
464001;26/07/2022;;26/07/2022 15:22;305;;26/07/2022 20:05;HO;464001
464001;26/07/2022;;26/07/2022 13:15;306;;26/07/2022 20:13;AB;464001
464001;26/07/2022;;26/07/2022 10:29;307;;26/07/2022 20:14;HO;464001
464001;26/07/2022;;26/07/2022 11:26;308;;26/07/2022 20:14;HO;464001
464001;26/07/2022;;26/07/2022 14:27;309;;26/07/2022 20:15;HO;464001
464001;26/07/2022;;26/07/2022 11:34;310;;26/07/2022 20:25;AB;464001
464001;26/07/2022;;26/07/2022 08:08;311;;26/07/2022 20:27;HO;464001
464001;26/07/2022;;26/07/2022 10:32;312;;26/07/2022 20:27;AB;464001
464001;26/07/2022;;26/07/2022 16:56;313;;26/07/2022 20:29;AB;464001
464001;26/07/2022;;26/07/2022 12:33;314;;26/07/2022 20:29;AB;464001
464001;26/07/2022;;26/07/2022 08:39;315;;26/07/2022 20:30;AB;464001
464001;26/07/2022;;26/07/2022 13:04;316;;26/07/2022 20:57;HO;464001
464001;26/07/2022;;26/07/2022 13:06;317;;26/07/2022 21:06;HO;464001
464001;26/07/2022;;26/07/2022 11:26;318;;26/07/2022 21:11;AB;464001
464001;26/07/2022;;26/07/2022 12:02;319;;26/07/2022 21:13;HO;464001
464001;26/07/2022;;26/07/2022 12:09;320;;26/07/2022 21:14;HO;464001
464001;26/07/2022;;26/07/2022 05:12;321;;26/07/2022 21:16;HO;464001
464001;26/07/2022;;26/07/2022 08:48;322;;26/07/2022 21:18;HO;464001
464001;26/07/2022;;26/07/2022 15:46;323;;26/07/2022 21:29;HO;464001
464001;26/07/2022;;26/07/2022 14:22;324;;26/07/2022 21:29;HO;464001
464001;26/07/2022;;26/07/2022 10:09;325;;26/07/2022 21:30;HO;464001
464001;26/07/2022;;26/07/2022 15:12;326;;26/07/2022 21:33;AB;464001
464001;26/07/2022;;26/07/2022 09:07;327;;26/07/2022 21:33;AB;464001
464001;26/07/2022;;26/07/2022 12:19;328;;26/07/2022 21:42;AB;464001
464001;26/07/2022;;26/07/2022 15:46;329;;26/07/2022 21:45;HO;464001
464001;26/07/2022;;26/07/2022 14:09;330;;26/07/2022 21:46;HO;464001
