CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/07/2022;454;2;0;3
464001;26/07/2022;454;3;0;3
464001;26/07/2022;454;4;0;5
464001;26/07/2022;454;5;2;6
464001;26/07/2022;454;6;7;11
464001;26/07/2022;454;7;18;25
464001;26/07/2022;454;8;30;53
464001;26/07/2022;454;9;56;62
464001;26/07/2022;454;10;80;70
464001;26/07/2022;454;11;105;69
464001;26/07/2022;454;12;117;67
464001;26/07/2022;454;13;118;65
464001;26/07/2022;454;14;123;63
464001;26/07/2022;454;15;126;63
464001;26/07/2022;454;16;106;61
464001;26/07/2022;454;17;77;41
464001;26/07/2022;454;18;53;25
464001;26/07/2022;454;19;36;13
464001;26/07/2022;454;20;34;8
464001;26/07/2022;454;21;22;4
464001;26/07/2022;454;22;13;0
464001;26/07/2022;454;23;0;0
464001;27/07/2022;454;0;0;1
464001;27/07/2022;454;1;0;3
