CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/07/2022;ENTREES;2;0;0
464011;26/07/2022;SORTIES;2;0;0
464011;26/07/2022;ENTREES;3;0;0
464011;26/07/2022;SORTIES;3;0;1
464011;26/07/2022;ENTREES;4;0;0
464011;26/07/2022;SORTIES;4;0;0
464011;26/07/2022;ENTREES;5;0;3
464011;26/07/2022;SORTIES;5;0;0
464011;26/07/2022;ENTREES;6;1;2
464011;26/07/2022;SORTIES;6;0;1
464011;26/07/2022;ENTREES;7;0;14
464011;26/07/2022;SORTIES;7;0;0
464011;26/07/2022;ENTREES;8;3;8
464011;26/07/2022;SORTIES;8;0;2
464011;26/07/2022;ENTREES;9;4;10
464011;26/07/2022;SORTIES;9;0;2
464011;26/07/2022;ENTREES;10;12;1
464011;26/07/2022;SORTIES;10;3;1
464011;26/07/2022;ENTREES;11;12;3
464011;26/07/2022;SORTIES;11;1;1
464011;26/07/2022;ENTREES;12;6;0
464011;26/07/2022;SORTIES;12;1;3
464011;26/07/2022;ENTREES;13;2;2
464011;26/07/2022;SORTIES;13;0;5
464011;26/07/2022;ENTREES;14;4;1
464011;26/07/2022;SORTIES;14;4;2
464011;26/07/2022;ENTREES;15;3;0
464011;26/07/2022;SORTIES;15;10;6
464011;26/07/2022;ENTREES;16;1;5
464011;26/07/2022;SORTIES;16;6;7
464011;26/07/2022;ENTREES;17;1;1
464011;26/07/2022;SORTIES;17;5;6
464011;26/07/2022;ENTREES;18;1;1
464011;26/07/2022;SORTIES;18;14;7
464011;26/07/2022;ENTREES;19;2;0
464011;26/07/2022;SORTIES;19;3;4
464011;26/07/2022;ENTREES;20;1;0
464011;26/07/2022;SORTIES;20;2;1
464011;26/07/2022;ENTREES;21;0;1
464011;26/07/2022;SORTIES;21;1;1
464011;26/07/2022;ENTREES;22;0;0
464011;26/07/2022;SORTIES;22;1;0
464011;26/07/2022;ENTREES;23;1;0
464011;26/07/2022;SORTIES;23;3;0
464011;27/07/2022;ENTREES;0;0;0
464011;27/07/2022;SORTIES;0;0;1
464011;27/07/2022;ENTREES;1;0;0
464011;27/07/2022;SORTIES;1;1;0
