CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/07/2022;460;2;0;0
464010;26/07/2022;460;3;0;0
464010;26/07/2022;460;4;0;0
464010;26/07/2022;460;5;0;0
464010;26/07/2022;460;6;0;2
464010;26/07/2022;460;7;5;5
464010;26/07/2022;460;8;20;8
464010;26/07/2022;460;9;41;10
464010;26/07/2022;460;10;77;15
464010;26/07/2022;460;11;88;9
464010;26/07/2022;460;12;97;8
464010;26/07/2022;460;13;106;7
464010;26/07/2022;460;14;102;8
464010;26/07/2022;460;15;94;8
464010;26/07/2022;460;16;84;7
464010;26/07/2022;460;17;62;7
464010;26/07/2022;460;18;39;0
464010;26/07/2022;460;19;26;1
464010;26/07/2022;460;20;26;3
464010;26/07/2022;460;21;19;3
464010;26/07/2022;460;22;12;1
464010;26/07/2022;460;23;2;0
464010;27/07/2022;460;0;0;0
464010;27/07/2022;460;1;0;0
