CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/07/2022;ENTREES;2;0;0
464003;26/07/2022;SORTIES;2;0;0
464003;26/07/2022;ENTREES;3;0;0
464003;26/07/2022;SORTIES;3;0;0
464003;26/07/2022;ENTREES;4;0;1
464003;26/07/2022;SORTIES;4;0;0
464003;26/07/2022;ENTREES;5;0;0
464003;26/07/2022;SORTIES;5;0;0
464003;26/07/2022;ENTREES;6;1;6
464003;26/07/2022;SORTIES;6;0;0
464003;26/07/2022;ENTREES;7;4;23
464003;26/07/2022;SORTIES;7;0;0
464003;26/07/2022;ENTREES;8;7;26
464003;26/07/2022;SORTIES;8;0;1
464003;26/07/2022;ENTREES;9;9;5
464003;26/07/2022;SORTIES;9;0;0
464003;26/07/2022;ENTREES;10;8;4
464003;26/07/2022;SORTIES;10;2;1
464003;26/07/2022;ENTREES;11;2;1
464003;26/07/2022;SORTIES;11;2;0
464003;26/07/2022;ENTREES;12;2;1
464003;26/07/2022;SORTIES;12;4;4
464003;26/07/2022;ENTREES;13;3;5
464003;26/07/2022;SORTIES;13;0;2
464003;26/07/2022;ENTREES;14;0;1
464003;26/07/2022;SORTIES;14;1;3
464003;26/07/2022;ENTREES;15;3;0
464003;26/07/2022;SORTIES;15;2;4
464003;26/07/2022;ENTREES;16;1;0
464003;26/07/2022;SORTIES;16;10;15
464003;26/07/2022;ENTREES;17;1;2
464003;26/07/2022;SORTIES;17;9;17
464003;26/07/2022;ENTREES;18;1;2
464003;26/07/2022;SORTIES;18;4;20
464003;26/07/2022;ENTREES;19;3;0
464003;26/07/2022;SORTIES;19;2;8
464003;26/07/2022;ENTREES;20;1;0
464003;26/07/2022;SORTIES;20;4;1
464003;26/07/2022;ENTREES;21;0;1
464003;26/07/2022;SORTIES;21;0;3
464003;26/07/2022;ENTREES;22;0;0
464003;26/07/2022;SORTIES;22;0;1
464003;26/07/2022;ENTREES;23;0;0
464003;26/07/2022;SORTIES;23;4;1
464003;27/07/2022;ENTREES;0;0;0
464003;27/07/2022;SORTIES;0;0;0
464003;27/07/2022;ENTREES;1;0;0
464003;27/07/2022;SORTIES;1;0;0
