CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/07/2022;324;2;0;0
464011;26/07/2022;324;3;0;0
464011;26/07/2022;324;4;0;0
464011;26/07/2022;324;5;0;1
464011;26/07/2022;324;6;0;2
464011;26/07/2022;324;7;0;16
464011;26/07/2022;324;8;3;22
464011;26/07/2022;324;9;7;30
464011;26/07/2022;324;10;16;30
464011;26/07/2022;324;11;27;32
464011;26/07/2022;324;12;32;29
464011;26/07/2022;324;13;34;26
464011;26/07/2022;324;14;34;25
464011;26/07/2022;324;15;27;19
464011;26/07/2022;324;16;22;17
464011;26/07/2022;324;17;18;12
464011;26/07/2022;324;18;5;6
464011;26/07/2022;324;19;4;2
464011;26/07/2022;324;20;3;1
464011;26/07/2022;324;21;2;1
464011;26/07/2022;324;22;1;1
464011;26/07/2022;324;23;0;1
464011;27/07/2022;324;0;0;0
464011;27/07/2022;324;1;0;0
