CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/07/2022;ENTREES;2;0;0
464008;26/07/2022;SORTIES;2;0;0
464008;26/07/2022;ENTREES;3;0;2
464008;26/07/2022;SORTIES;3;0;0
464008;26/07/2022;ENTREES;4;0;0
464008;26/07/2022;SORTIES;4;0;0
464008;26/07/2022;ENTREES;5;0;0
464008;26/07/2022;SORTIES;5;0;0
464008;26/07/2022;ENTREES;6;0;3
464008;26/07/2022;SORTIES;6;0;2
464008;26/07/2022;ENTREES;7;0;4
464008;26/07/2022;SORTIES;7;2;4
464008;26/07/2022;ENTREES;8;4;2
464008;26/07/2022;SORTIES;8;7;0
464008;26/07/2022;ENTREES;9;15;2
464008;26/07/2022;SORTIES;9;4;0
464008;26/07/2022;ENTREES;10;33;1
464008;26/07/2022;SORTIES;10;1;0
464008;26/07/2022;ENTREES;11;34;4
464008;26/07/2022;SORTIES;11;2;0
464008;26/07/2022;ENTREES;12;10;3
464008;26/07/2022;SORTIES;12;1;5
464008;26/07/2022;ENTREES;13;8;2
464008;26/07/2022;SORTIES;13;6;0
464008;26/07/2022;ENTREES;14;7;2
464008;26/07/2022;SORTIES;14;3;2
464008;26/07/2022;ENTREES;15;3;2
464008;26/07/2022;SORTIES;15;16;0
464008;26/07/2022;ENTREES;16;4;0
464008;26/07/2022;SORTIES;16;11;2
464008;26/07/2022;ENTREES;17;3;0
464008;26/07/2022;SORTIES;17;31;4
464008;26/07/2022;ENTREES;18;7;1
464008;26/07/2022;SORTIES;18;15;2
464008;26/07/2022;ENTREES;19;3;0
464008;26/07/2022;SORTIES;19;14;3
464008;26/07/2022;ENTREES;20;1;0
464008;26/07/2022;SORTIES;20;7;0
464008;26/07/2022;ENTREES;21;0;0
464008;26/07/2022;SORTIES;21;9;1
464008;26/07/2022;ENTREES;22;0;0
464008;26/07/2022;SORTIES;22;1;0
464008;26/07/2022;ENTREES;23;0;0
464008;26/07/2022;SORTIES;23;3;0
464008;27/07/2022;ENTREES;0;0;0
464008;27/07/2022;SORTIES;0;0;0
464008;27/07/2022;ENTREES;1;0;0
464008;27/07/2022;SORTIES;1;1;0
