CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/07/2022;406;2;0;0
464003;26/07/2022;406;3;0;0
464003;26/07/2022;406;4;0;1
464003;26/07/2022;406;5;0;1
464003;26/07/2022;406;6;1;7
464003;26/07/2022;406;7;5;30
464003;26/07/2022;406;8;12;55
464003;26/07/2022;406;9;21;60
464003;26/07/2022;406;10;27;63
464003;26/07/2022;406;11;27;64
464003;26/07/2022;406;12;25;61
464003;26/07/2022;406;13;28;64
464003;26/07/2022;406;14;27;62
464003;26/07/2022;406;15;28;58
464003;26/07/2022;406;16;19;43
464003;26/07/2022;406;17;11;28
464003;26/07/2022;406;18;8;10
464003;26/07/2022;406;19;9;2
464003;26/07/2022;406;20;6;1
464003;26/07/2022;406;21;6;0
464003;26/07/2022;406;22;6;0
464003;26/07/2022;406;23;2;0
464003;27/07/2022;406;0;0;0
464003;27/07/2022;406;1;0;0
