CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/11/2023;220;2;0;0
464008;18/11/2023;220;3;0;0
464008;18/11/2023;220;4;0;0
464008;18/11/2023;220;5;1;0
464008;18/11/2023;220;6;1;0
464008;18/11/2023;220;7;0;1
464008;18/11/2023;220;8;2;3
464008;18/11/2023;220;9;8;4
464008;18/11/2023;220;10;20;4
464008;18/11/2023;220;11;34;4
464008;18/11/2023;220;12;42;3
464008;18/11/2023;220;13;49;2
464008;18/11/2023;220;14;56;2
464008;18/11/2023;220;15;54;2
464008;18/11/2023;220;16;44;2
464008;18/11/2023;220;17;27;1
464008;18/11/2023;220;18;12;0
464008;18/11/2023;220;19;8;0
464008;18/11/2023;220;20;6;1
464008;18/11/2023;220;21;2;1
464008;18/11/2023;220;22;1;1
464008;18/11/2023;220;23;1;0
464008;19/11/2023;220;0;0;0
464008;19/11/2023;220;1;0;0
