CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/11/2023;92;2;0;0
464004;18/11/2023;92;3;0;0
464004;18/11/2023;92;4;0;0
464004;18/11/2023;92;5;0;0
464004;18/11/2023;92;6;0;0
464004;18/11/2023;92;7;0;0
464004;18/11/2023;92;8;5;0
464004;18/11/2023;92;9;9;0
464004;18/11/2023;92;10;12;4
464004;18/11/2023;92;11;13;4
464004;18/11/2023;92;12;16;6
464004;18/11/2023;92;13;18;3
464004;18/11/2023;92;14;17;1
464004;18/11/2023;92;15;18;2
464004;18/11/2023;92;16;13;1
464004;18/11/2023;92;17;12;2
464004;18/11/2023;92;18;13;0
464004;18/11/2023;92;19;9;1
464004;18/11/2023;92;20;5;0
464004;18/11/2023;92;21;3;0
464004;18/11/2023;92;22;1;0
464004;18/11/2023;92;23;1;0
464004;19/11/2023;92;0;0;0
464004;19/11/2023;92;1;0;0
