CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/11/2023;ENTREES;2;0;0
464002;18/11/2023;SORTIES;2;0;0
464002;18/11/2023;ENTREES;3;0;1
464002;18/11/2023;SORTIES;3;0;0
464002;18/11/2023;ENTREES;4;0;0
464002;18/11/2023;SORTIES;4;0;0
464002;18/11/2023;ENTREES;5;0;2
464002;18/11/2023;SORTIES;5;0;0
464002;18/11/2023;ENTREES;6;0;1
464002;18/11/2023;SORTIES;6;0;1
464002;18/11/2023;ENTREES;7;1;1
464002;18/11/2023;SORTIES;7;0;1
464002;18/11/2023;ENTREES;8;5;2
464002;18/11/2023;SORTIES;8;0;0
464002;18/11/2023;ENTREES;9;9;6
464002;18/11/2023;SORTIES;9;0;4
464002;18/11/2023;ENTREES;10;13;2
464002;18/11/2023;SORTIES;10;2;2
464002;18/11/2023;ENTREES;11;8;4
464002;18/11/2023;SORTIES;11;3;3
464002;18/11/2023;ENTREES;12;4;3
464002;18/11/2023;SORTIES;12;1;5
464002;18/11/2023;ENTREES;13;10;2
464002;18/11/2023;SORTIES;13;6;3
464002;18/11/2023;ENTREES;14;13;5
464002;18/11/2023;SORTIES;14;10;7
464002;18/11/2023;ENTREES;15;8;3
464002;18/11/2023;SORTIES;15;13;2
464002;18/11/2023;ENTREES;16;7;1
464002;18/11/2023;SORTIES;16;7;3
464002;18/11/2023;ENTREES;17;6;1
464002;18/11/2023;SORTIES;17;8;1
464002;18/11/2023;ENTREES;18;1;4
464002;18/11/2023;SORTIES;18;13;2
464002;18/11/2023;ENTREES;19;4;4
464002;18/11/2023;SORTIES;19;6;4
464002;18/11/2023;ENTREES;20;1;2
464002;18/11/2023;SORTIES;20;5;5
464002;18/11/2023;ENTREES;21;0;4
464002;18/11/2023;SORTIES;21;3;2
464002;18/11/2023;ENTREES;22;0;2
464002;18/11/2023;SORTIES;22;2;1
464002;18/11/2023;ENTREES;23;0;1
464002;18/11/2023;SORTIES;23;6;0
464002;19/11/2023;ENTREES;0;0;3
464002;19/11/2023;SORTIES;0;3;3
464002;19/11/2023;ENTREES;1;0;1
464002;19/11/2023;SORTIES;1;1;1
