CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/11/2023;;18/11/2023 03:11;0;;18/11/2023 03:12;AB;464001
464001;18/11/2023;;17/11/2023 20:18;1;;18/11/2023 03:41;HO;464001
464001;18/11/2023;;17/11/2023 19:51;2;;18/11/2023 04:05;HO;464001
464001;18/11/2023;;08/11/2023 12:47;3;;18/11/2023 07:50;AB;464001
464001;18/11/2023;;17/11/2023 22:55;4;;18/11/2023 08:26;AB;464001
464001;18/11/2023;;17/11/2023 14:03;5;;18/11/2023 08:56;HO;464001
464001;18/11/2023;;17/11/2023 09:12;6;;18/11/2023 09:02;AB;464001
464001;18/11/2023;;15/11/2023 18:03;7;;18/11/2023 09:20;AB;464001
464001;18/11/2023;;17/11/2023 19:05;8;;18/11/2023 09:38;AB;464001
464001;18/11/2023;;16/11/2023 22:10;9;;18/11/2023 09:39;AB;464001
464001;18/11/2023;;17/11/2023 12:14;10;;18/11/2023 09:57;HO;464001
464001;18/11/2023;;18/11/2023 06:55;11;;18/11/2023 10:00;AB;464001
464001;18/11/2023;;18/11/2023 09:30;12;;18/11/2023 10:18;HO;464001
464001;18/11/2023;;18/11/2023 08:42;13;;18/11/2023 10:19;HO;464001
464001;18/11/2023;;14/11/2023 18:11;14;;18/11/2023 10:27;AB;464001
464001;18/11/2023;;18/11/2023 07:26;15;;18/11/2023 10:31;AB;464001
464001;18/11/2023;;18/11/2023 09:45;16;;18/11/2023 10:38;HO;464001
464001;18/11/2023;;17/11/2023 18:00;17;;18/11/2023 10:41;AB;464001
464001;18/11/2023;;17/11/2023 18:37;18;;18/11/2023 10:47;AB;464001
464001;18/11/2023;;18/11/2023 08:50;19;;18/11/2023 10:50;HO;464001
464001;18/11/2023;;15/11/2023 19:03;20;;18/11/2023 10:53;AB;464001
464001;18/11/2023;;18/11/2023 10:51;21;;18/11/2023 11:04;HO;464001
464001;18/11/2023;;18/11/2023 06:47;22;;18/11/2023 11:10;AB;464001
464001;18/11/2023;;18/11/2023 09:15;23;;18/11/2023 11:12;HO;464001
464001;18/11/2023;;18/11/2023 09:11;24;;18/11/2023 11:13;HO;464001
464001;18/11/2023;;18/11/2023 08:59;25;;18/11/2023 11:13;HO;464001
464001;18/11/2023;;17/11/2023 17:55;26;;18/11/2023 11:20;AB;464001
464001;18/11/2023;;18/11/2023 11:19;27;;18/11/2023 11:21;HO;464001
464001;18/11/2023;;18/11/2023 10:06;28;;18/11/2023 11:24;AB;464001
464001;18/11/2023;;18/11/2023 09:36;29;;18/11/2023 11:28;HO;464001
464001;18/11/2023;;18/11/2023 00:51;30;;18/11/2023 11:28;HO;464001
464001;18/11/2023;;16/11/2023 20:58;31;;18/11/2023 11:46;HO;464001
464001;18/11/2023;;18/11/2023 09:59;32;;18/11/2023 11:49;HO;464001
464001;18/11/2023;;18/11/2023 10:12;33;;18/11/2023 11:50;HO;464001
464001;18/11/2023;;18/11/2023 03:34;34;;18/11/2023 11:56;AB;464001
464001;18/11/2023;;18/11/2023 11:20;35;;18/11/2023 11:58;HO;464001
464001;18/11/2023;;18/11/2023 10:01;36;;18/11/2023 12:02;AB;464001
464001;18/11/2023;;18/11/2023 07:38;37;;18/11/2023 12:04;AB;464001
464001;18/11/2023;;15/11/2023 21:04;38;;18/11/2023 12:06;AB;464001
464001;18/11/2023;;18/11/2023 10:27;39;;18/11/2023 12:08;AB;464001
464001;18/11/2023;;18/11/2023 03:54;40;;18/11/2023 12:09;AB;464001
464001;18/11/2023;;15/11/2023 14:14;41;;18/11/2023 12:12;AB;464001
464001;18/11/2023;;18/11/2023 12:13;42;;18/11/2023 12:16;AB;464001
464001;18/11/2023;;18/11/2023 03:49;43;;18/11/2023 12:20;AB;464001
464001;18/11/2023;;18/11/2023 10:34;44;;18/11/2023 12:22;HO;464001
464001;18/11/2023;;18/11/2023 09:57;45;;18/11/2023 12:24;HO;464001
464001;18/11/2023;;17/11/2023 15:26;46;;18/11/2023 12:33;HO;464001
464001;18/11/2023;;18/11/2023 10:24;47;;18/11/2023 12:33;HO;464001
464001;18/11/2023;;18/11/2023 08:28;48;;18/11/2023 12:35;AB;464001
464001;18/11/2023;;18/11/2023 04:38;49;;18/11/2023 12:38;AB;464001
464001;18/11/2023;;18/11/2023 09:08;50;;18/11/2023 12:41;HO;464001
464001;18/11/2023;;18/11/2023 03:57;51;;18/11/2023 12:43;AB;464001
464001;18/11/2023;;18/11/2023 08:34;52;;18/11/2023 12:45;AB;464001
464001;18/11/2023;;18/11/2023 10:12;53;;18/11/2023 12:49;AB;464001
464001;18/11/2023;;18/11/2023 09:47;54;;18/11/2023 12:49;HO;464001
464001;18/11/2023;;18/11/2023 08:04;55;;18/11/2023 12:52;AB;464001
464001;18/11/2023;;18/11/2023 07:18;56;;18/11/2023 12:53;AB;464001
464001;18/11/2023;;18/11/2023 10:20;57;;18/11/2023 12:54;HO;464001
464001;18/11/2023;;18/11/2023 10:49;58;;18/11/2023 12:55;HO;464001
464001;18/11/2023;;18/11/2023 08:31;59;;18/11/2023 12:56;AB;464001
464001;18/11/2023;;18/11/2023 10:34;60;;18/11/2023 12:59;HO;464001
464001;18/11/2023;;18/11/2023 07:25;61;;18/11/2023 12:59;AB;464001
464001;18/11/2023;;18/11/2023 12:35;62;;18/11/2023 13:00;AB;464001
464001;18/11/2023;;18/11/2023 11:00;63;;18/11/2023 13:02;AB;464001
464001;18/11/2023;;18/11/2023 10:37;64;;18/11/2023 13:06;HO;464001
464001;18/11/2023;;18/11/2023 09:02;65;;18/11/2023 13:06;AB;464001
464001;18/11/2023;;18/11/2023 09:06;66;;18/11/2023 13:07;HO;464001
464001;18/11/2023;;18/11/2023 09:01;67;;18/11/2023 13:12;HO;464001
464001;18/11/2023;;18/11/2023 07:40;68;;18/11/2023 13:19;HO;464001
464001;18/11/2023;;18/11/2023 08:31;69;;18/11/2023 13:21;HO;464001
464001;18/11/2023;;18/11/2023 08:38;70;;18/11/2023 13:23;HO;464001
464001;18/11/2023;;18/11/2023 09:47;71;;18/11/2023 13:26;HO;464001
464001;18/11/2023;;18/11/2023 08:35;72;;18/11/2023 13:26;HO;464001
464001;18/11/2023;;17/11/2023 19:09;73;;18/11/2023 13:26;AB;464001
464001;18/11/2023;;18/11/2023 12:00;74;;18/11/2023 13:27;HO;464001
464001;18/11/2023;;16/11/2023 18:40;75;;18/11/2023 13:30;AB;464001
464001;18/11/2023;;17/11/2023 07:39;76;;18/11/2023 13:36;HO;464001
464001;18/11/2023;;18/11/2023 12:13;77;;18/11/2023 13:38;HO;464001
464001;18/11/2023;;18/11/2023 10:16;78;;18/11/2023 13:38;HO;464001
464001;18/11/2023;;18/11/2023 11:16;79;;18/11/2023 13:39;HO;464001
464001;18/11/2023;;18/11/2023 10:59;80;;18/11/2023 13:39;HO;464001
464001;18/11/2023;;18/11/2023 10:45;81;;18/11/2023 13:40;HO;464001
464001;18/11/2023;;18/11/2023 11:00;82;;18/11/2023 13:42;HO;464001
464001;18/11/2023;;18/11/2023 06:07;83;;18/11/2023 13:44;AB;464001
464001;18/11/2023;;18/11/2023 10:57;84;;18/11/2023 13:45;HO;464001
464001;18/11/2023;;18/11/2023 12:15;85;;18/11/2023 13:45;HO;464001
464001;18/11/2023;;18/11/2023 08:26;86;;18/11/2023 13:45;HO;464001
464001;18/11/2023;;18/11/2023 10:50;87;;18/11/2023 13:46;HO;464001
464001;18/11/2023;;18/11/2023 10:43;88;;18/11/2023 13:48;HO;464001
464001;18/11/2023;;18/11/2023 09:52;89;;18/11/2023 13:50;HO;464001
464001;18/11/2023;;18/11/2023 09:52;90;;18/11/2023 13:53;AB;464001
464001;18/11/2023;;18/11/2023 11:24;91;;18/11/2023 13:53;HO;464001
464001;18/11/2023;;18/11/2023 09:51;92;;18/11/2023 13:54;HO;464001
464001;18/11/2023;;18/11/2023 09:42;93;;18/11/2023 13:58;HO;464001
464001;18/11/2023;;18/11/2023 10:38;94;;18/11/2023 13:59;HO;464001
464001;18/11/2023;;17/11/2023 17:22;95;;18/11/2023 14:00;AB;464001
464001;18/11/2023;;18/11/2023 09:42;96;;18/11/2023 14:00;HO;464001
464001;18/11/2023;;18/11/2023 09:51;97;;18/11/2023 14:01;HO;464001
464001;18/11/2023;;18/11/2023 11:21;98;;18/11/2023 14:01;HO;464001
464001;18/11/2023;;18/11/2023 09:45;99;;18/11/2023 14:02;HO;464001
464001;18/11/2023;;15/11/2023 21:19;100;;18/11/2023 14:06;AB;464001
464001;18/11/2023;;18/11/2023 09:07;101;;18/11/2023 14:06;AB;464001
464001;18/11/2023;;18/11/2023 11:01;102;;18/11/2023 14:07;AB;464001
464001;18/11/2023;;18/11/2023 10:54;103;;18/11/2023 14:09;HO;464001
464001;18/11/2023;;18/11/2023 11:28;104;;18/11/2023 14:10;HO;464001
464001;18/11/2023;;18/11/2023 12:44;105;;18/11/2023 14:11;HO;464001
464001;18/11/2023;;18/11/2023 08:07;106;;18/11/2023 14:11;AB;464001
464001;18/11/2023;;18/11/2023 06:57;107;;18/11/2023 14:13;AB;464001
464001;18/11/2023;;18/11/2023 09:03;108;;18/11/2023 14:14;HO;464001
464001;18/11/2023;;18/11/2023 11:10;109;;18/11/2023 14:15;HO;464001
464001;18/11/2023;;18/11/2023 12:15;110;;18/11/2023 14:16;HO;464001
464001;18/11/2023;;18/11/2023 13:09;111;;18/11/2023 14:21;HO;464001
464001;18/11/2023;;18/11/2023 07:01;112;;18/11/2023 14:23;HO;464001
464001;18/11/2023;;18/11/2023 10:53;113;;18/11/2023 14:24;HO;464001
464001;18/11/2023;;18/11/2023 05:34;114;;18/11/2023 14:24;AB;464001
464001;18/11/2023;;18/11/2023 11:06;115;;18/11/2023 14:25;HO;464001
464001;18/11/2023;;18/11/2023 08:59;116;;18/11/2023 14:28;HO;464001
464001;18/11/2023;;18/11/2023 06:43;117;;18/11/2023 14:28;HO;464001
464001;18/11/2023;;18/11/2023 10:11;118;;18/11/2023 14:29;HO;464001
464001;18/11/2023;;18/11/2023 10:38;119;;18/11/2023 14:30;HO;464001
464001;18/11/2023;;18/11/2023 12:47;120;;18/11/2023 14:30;HO;464001
464001;18/11/2023;;18/11/2023 12:06;121;;18/11/2023 14:30;HO;464001
464001;18/11/2023;;18/11/2023 10:57;122;;18/11/2023 14:30;HO;464001
464001;18/11/2023;;18/11/2023 09:08;123;;18/11/2023 14:32;HO;464001
464001;18/11/2023;;18/11/2023 11:42;124;;18/11/2023 14:32;HO;464001
464001;18/11/2023;;18/11/2023 10:17;125;;18/11/2023 14:32;HO;464001
464001;18/11/2023;;18/11/2023 09:46;126;;18/11/2023 14:33;HO;464001
464001;18/11/2023;;16/11/2023 18:02;127;;18/11/2023 14:39;AB;464001
464001;18/11/2023;;18/11/2023 10:28;128;;18/11/2023 14:39;HO;464001
464001;18/11/2023;;18/11/2023 09:24;129;;18/11/2023 14:40;HO;464001
464001;18/11/2023;;18/11/2023 09:57;130;;18/11/2023 14:40;HO;464001
464001;18/11/2023;;18/11/2023 10:13;131;;18/11/2023 14:41;HO;464001
464001;18/11/2023;;18/11/2023 10:18;132;;18/11/2023 14:42;HO;464001
464001;18/11/2023;;18/11/2023 11:07;133;;18/11/2023 14:43;HO;464001
464001;18/11/2023;;18/11/2023 13:28;134;;18/11/2023 14:43;AB;464001
464001;18/11/2023;;18/11/2023 00:06;135;;18/11/2023 14:47;AB;464001
464001;18/11/2023;;18/11/2023 10:03;136;;18/11/2023 14:49;HO;464001
464001;18/11/2023;;18/11/2023 12:27;137;;18/11/2023 14:49;HO;464001
464001;18/11/2023;;18/11/2023 11:28;138;;18/11/2023 14:50;HO;464001
464001;18/11/2023;;18/11/2023 10:27;139;;18/11/2023 14:51;HO;464001
464001;18/11/2023;;18/11/2023 05:22;140;;18/11/2023 14:52;AB;464001
464001;18/11/2023;;18/11/2023 11:06;141;;18/11/2023 14:53;HO;464001
464001;18/11/2023;;18/11/2023 13:01;142;;18/11/2023 14:54;HO;464001
464001;18/11/2023;;18/11/2023 12:14;143;;18/11/2023 14:56;AB;464001
464001;18/11/2023;;17/11/2023 19:58;144;;18/11/2023 15:03;AB;464001
464001;18/11/2023;;18/11/2023 13:17;145;;18/11/2023 15:03;HO;464001
464001;18/11/2023;;18/11/2023 12:33;146;;18/11/2023 15:04;HO;464001
464001;18/11/2023;;05/11/2023 02:50;147;;18/11/2023 15:05;AB;464001
464001;18/11/2023;;18/11/2023 08:10;148;;18/11/2023 15:12;HO;464001
464001;18/11/2023;;18/11/2023 13:33;149;;18/11/2023 15:13;HO;464001
464001;18/11/2023;;18/11/2023 10:39;150;;18/11/2023 15:13;HO;464001
464001;18/11/2023;;18/11/2023 11:07;151;;18/11/2023 15:14;HO;464001
464001;18/11/2023;;18/11/2023 12:15;152;;18/11/2023 15:15;HO;464001
464001;18/11/2023;;18/11/2023 13:45;153;;18/11/2023 15:17;AB;464001
464001;18/11/2023;;18/11/2023 11:20;154;;18/11/2023 15:18;HO;464001
464001;18/11/2023;;18/11/2023 11:46;155;;18/11/2023 15:18;HO;464001
464001;18/11/2023;;18/11/2023 10:30;156;;18/11/2023 15:18;HO;464001
464001;18/11/2023;;18/11/2023 08:44;157;;18/11/2023 15:20;HO;464001
464001;18/11/2023;;18/11/2023 11:10;158;;18/11/2023 15:20;HO;464001
464001;18/11/2023;;18/11/2023 11:45;159;;18/11/2023 15:21;HO;464001
464001;18/11/2023;;18/11/2023 10:28;160;;18/11/2023 15:21;HO;464001
464001;18/11/2023;;18/11/2023 11:37;161;;18/11/2023 15:22;HO;464001
464001;18/11/2023;;18/11/2023 09:53;162;;18/11/2023 15:23;HO;464001
464001;18/11/2023;;18/11/2023 12:23;163;;18/11/2023 15:23;HO;464001
464001;18/11/2023;;18/11/2023 09:09;164;;18/11/2023 15:23;HO;464001
464001;18/11/2023;;18/11/2023 11:34;165;;18/11/2023 15:24;HO;464001
464001;18/11/2023;;18/11/2023 12:47;166;;18/11/2023 15:27;HO;464001
464001;18/11/2023;;18/11/2023 10:15;167;;18/11/2023 15:29;HO;464001
464001;18/11/2023;;17/11/2023 18:25;168;;18/11/2023 15:29;AB;464001
464001;18/11/2023;;18/11/2023 10:19;169;;18/11/2023 15:31;HO;464001
464001;18/11/2023;;18/11/2023 12:34;170;;18/11/2023 15:34;HO;464001
464001;18/11/2023;;18/11/2023 15:17;171;;18/11/2023 15:34;HO;464001
464001;18/11/2023;;18/11/2023 07:44;172;;18/11/2023 15:34;HO;464001
464001;18/11/2023;;18/11/2023 11:25;173;;18/11/2023 15:35;HO;464001
464001;18/11/2023;;18/11/2023 06:09;174;;18/11/2023 15:37;HO;464001
464001;18/11/2023;;18/11/2023 10:42;175;;18/11/2023 15:38;HO;464001
464001;18/11/2023;;17/11/2023 09:52;176;;18/11/2023 15:39;AB;464001
464001;18/11/2023;;18/11/2023 13:31;177;;18/11/2023 15:39;HO;464001
464001;18/11/2023;;18/11/2023 10:37;178;;18/11/2023 15:39;HO;464001
464001;18/11/2023;;18/11/2023 11:21;179;;18/11/2023 15:40;HO;464001
464001;18/11/2023;;18/11/2023 11:26;180;;18/11/2023 15:41;HO;464001
464001;18/11/2023;;18/11/2023 10:20;181;;18/11/2023 15:41;HO;464001
464001;18/11/2023;;18/11/2023 14:43;182;;18/11/2023 15:43;HO;464001
464001;18/11/2023;;18/11/2023 10:49;183;;18/11/2023 15:44;HO;464001
464001;18/11/2023;;18/11/2023 13:04;184;;18/11/2023 15:44;HO;464001
464001;18/11/2023;;18/11/2023 14:39;185;;18/11/2023 15:44;HO;464001
464001;18/11/2023;;18/11/2023 15:19;186;;18/11/2023 15:47;HO;464001
464001;18/11/2023;;18/11/2023 11:27;187;;18/11/2023 15:48;HO;464001
464001;18/11/2023;;18/11/2023 09:54;188;;18/11/2023 15:49;HO;464001
464001;18/11/2023;;18/11/2023 10:44;189;;18/11/2023 15:50;HO;464001
464001;18/11/2023;;18/11/2023 12:44;190;;18/11/2023 15:52;HO;464001
464001;18/11/2023;;18/11/2023 09:52;191;;18/11/2023 15:53;HO;464001
464001;18/11/2023;;18/11/2023 11:36;192;;18/11/2023 15:53;AB;464001
464001;18/11/2023;;18/11/2023 12:29;193;;18/11/2023 15:54;HO;464001
464001;18/11/2023;;18/11/2023 15:51;194;;18/11/2023 15:54;HO;464001
464001;18/11/2023;;18/11/2023 09:53;195;;18/11/2023 15:56;HO;464001
464001;18/11/2023;;18/11/2023 13:36;196;;18/11/2023 15:57;HO;464001
464001;18/11/2023;;18/11/2023 10:10;197;;18/11/2023 15:58;HO;464001
464001;18/11/2023;;18/11/2023 12:16;198;;18/11/2023 16:00;HO;464001
464001;18/11/2023;;18/11/2023 13:36;199;;18/11/2023 16:00;HO;464001
464001;18/11/2023;;18/11/2023 11:19;200;;18/11/2023 16:01;HO;464001
464001;18/11/2023;;18/11/2023 14:49;201;;18/11/2023 16:04;HO;464001
464001;18/11/2023;;18/11/2023 11:12;202;;18/11/2023 16:05;HO;464001
464001;18/11/2023;;18/11/2023 10:23;203;;18/11/2023 16:05;HO;464001
464001;18/11/2023;;18/11/2023 12:36;204;;18/11/2023 16:07;HO;464001
464001;18/11/2023;;18/11/2023 14:12;205;;18/11/2023 16:07;HO;464001
464001;18/11/2023;;18/11/2023 11:37;206;;18/11/2023 16:08;HO;464001
464001;18/11/2023;;18/11/2023 13:46;207;;18/11/2023 16:08;HO;464001
464001;18/11/2023;;18/11/2023 10:42;208;;18/11/2023 16:09;HO;464001
464001;18/11/2023;;18/11/2023 11:05;209;;18/11/2023 16:09;HO;464001
464001;18/11/2023;;18/11/2023 12:05;210;;18/11/2023 16:11;HO;464001
464001;18/11/2023;;18/11/2023 10:10;211;;18/11/2023 16:12;HO;464001
464001;18/11/2023;;18/11/2023 13:20;212;;18/11/2023 16:13;HO;464001
464001;18/11/2023;;18/11/2023 10:31;213;;18/11/2023 16:13;HO;464001
464001;18/11/2023;;18/11/2023 11:38;214;;18/11/2023 16:14;HO;464001
464001;18/11/2023;;18/11/2023 09:36;215;;18/11/2023 16:15;HO;464001
464001;18/11/2023;;18/11/2023 09:48;216;;18/11/2023 16:16;HO;464001
464001;18/11/2023;;18/11/2023 10:04;217;;18/11/2023 16:16;HO;464001
464001;18/11/2023;;18/11/2023 09:48;218;;18/11/2023 16:17;HO;464001
464001;18/11/2023;;18/11/2023 12:33;219;;18/11/2023 16:18;HO;464001
464001;18/11/2023;;18/11/2023 08:24;220;;18/11/2023 16:20;HO;464001
464001;18/11/2023;;18/11/2023 13:09;221;;18/11/2023 16:21;HO;464001
464001;18/11/2023;;18/11/2023 14:05;222;;18/11/2023 16:21;HO;464001
464001;18/11/2023;;18/11/2023 12:00;223;;18/11/2023 16:24;AB;464001
464001;18/11/2023;;18/11/2023 09:27;224;;18/11/2023 16:25;HO;464001
464001;18/11/2023;;18/11/2023 10:36;225;;18/11/2023 16:25;HO;464001
464001;18/11/2023;;18/11/2023 10:43;226;;18/11/2023 16:25;HO;464001
464001;18/11/2023;;18/11/2023 11:18;227;;18/11/2023 16:25;HO;464001
464001;18/11/2023;;18/11/2023 14:54;228;;18/11/2023 16:26;HO;464001
464001;18/11/2023;;18/11/2023 09:10;229;;18/11/2023 16:28;HO;464001
464001;18/11/2023;;18/11/2023 14:19;230;;18/11/2023 16:30;HO;464001
464001;18/11/2023;;18/11/2023 10:07;231;;18/11/2023 16:31;HO;464001
464001;18/11/2023;;18/11/2023 10:12;232;;18/11/2023 16:33;AB;464001
464001;18/11/2023;;18/11/2023 12:09;233;;18/11/2023 16:33;HO;464001
464001;18/11/2023;;18/11/2023 14:18;234;;18/11/2023 16:33;HO;464001
464001;18/11/2023;;18/11/2023 12:46;235;;18/11/2023 16:33;HO;464001
464001;18/11/2023;;18/11/2023 10:23;236;;18/11/2023 16:34;HO;464001
464001;18/11/2023;;18/11/2023 11:34;237;;18/11/2023 16:35;HO;464001
464001;18/11/2023;;18/11/2023 14:15;238;;18/11/2023 16:35;HO;464001
464001;18/11/2023;;18/11/2023 06:00;239;;18/11/2023 16:37;AB;464001
464001;18/11/2023;;18/11/2023 10:40;240;;18/11/2023 16:37;HO;464001
464001;18/11/2023;;18/11/2023 12:42;241;;18/11/2023 16:38;HO;464001
464001;18/11/2023;;18/11/2023 11:19;242;;18/11/2023 16:38;HO;464001
464001;18/11/2023;;18/11/2023 14:42;243;;18/11/2023 16:39;HO;464001
464001;18/11/2023;;18/11/2023 07:24;244;;18/11/2023 16:40;AB;464001
464001;18/11/2023;;18/11/2023 13:36;245;;18/11/2023 16:41;HO;464001
464001;18/11/2023;;18/11/2023 13:44;246;;18/11/2023 16:42;HO;464001
464001;18/11/2023;;18/11/2023 13:29;247;;18/11/2023 16:42;HO;464001
464001;18/11/2023;;18/11/2023 14:42;248;;18/11/2023 16:43;HO;464001
464001;18/11/2023;;18/11/2023 15:27;249;;18/11/2023 16:43;HO;464001
464001;18/11/2023;;18/11/2023 14:28;250;;18/11/2023 16:44;HO;464001
464001;18/11/2023;;18/11/2023 10:40;251;;18/11/2023 16:45;HO;464001
464001;18/11/2023;;18/11/2023 12:06;252;;18/11/2023 16:46;HO;464001
464001;18/11/2023;;18/11/2023 13:40;253;;18/11/2023 16:50;HO;464001
464001;18/11/2023;;18/11/2023 07:33;254;;18/11/2023 16:50;HO;464001
464001;18/11/2023;;18/11/2023 15:27;255;;18/11/2023 16:50;HO;464001
464001;18/11/2023;;18/11/2023 07:54;256;;18/11/2023 16:50;HO;464001
464001;18/11/2023;;18/11/2023 14:37;257;;18/11/2023 16:51;HO;464001
464001;18/11/2023;;18/11/2023 14:38;258;;18/11/2023 16:51;HO;464001
464001;18/11/2023;;18/11/2023 11:06;259;;18/11/2023 16:54;HO;464001
464001;18/11/2023;;18/11/2023 11:35;260;;18/11/2023 16:56;HO;464001
464001;18/11/2023;;18/11/2023 14:21;261;;18/11/2023 16:56;HO;464001
464001;18/11/2023;;18/11/2023 11:24;262;;18/11/2023 16:57;HO;464001
464001;18/11/2023;;18/11/2023 12:37;263;;18/11/2023 16:58;HO;464001
464001;18/11/2023;;18/11/2023 13:26;264;;18/11/2023 16:59;HO;464001
464001;18/11/2023;;18/11/2023 15:44;265;;18/11/2023 16:59;HO;464001
464001;18/11/2023;;18/11/2023 14:37;266;;18/11/2023 17:00;HO;464001
464001;18/11/2023;;18/11/2023 14:32;267;;18/11/2023 17:03;HO;464001
464001;18/11/2023;;18/11/2023 15:39;268;;18/11/2023 17:03;HO;464001
464001;18/11/2023;;18/11/2023 05:48;269;;18/11/2023 17:07;AB;464001
464001;18/11/2023;;18/11/2023 05:28;270;;18/11/2023 17:08;AB;464001
464001;18/11/2023;;18/11/2023 10:03;271;;18/11/2023 17:09;HO;464001
464001;18/11/2023;;18/11/2023 10:05;272;;18/11/2023 17:11;HO;464001
464001;18/11/2023;;18/11/2023 13:39;273;;18/11/2023 17:11;HO;464001
464001;18/11/2023;;18/11/2023 13:21;274;;18/11/2023 17:11;HO;464001
464001;18/11/2023;;18/11/2023 14:45;275;;18/11/2023 17:12;HO;464001
464001;18/11/2023;;18/11/2023 09:23;276;;18/11/2023 17:12;HO;464001
464001;18/11/2023;;18/11/2023 14:18;277;;18/11/2023 17:13;HO;464001
464001;18/11/2023;;18/11/2023 14:51;278;;18/11/2023 17:17;HO;464001
464001;18/11/2023;;18/11/2023 08:15;279;;18/11/2023 17:17;HO;464001
464001;18/11/2023;;18/11/2023 07:40;280;;18/11/2023 17:18;HO;464001
464001;18/11/2023;;18/11/2023 12:56;281;;18/11/2023 17:18;HO;464001
464001;18/11/2023;;18/11/2023 09:02;282;;18/11/2023 17:18;AB;464001
464001;18/11/2023;;18/11/2023 13:19;283;;18/11/2023 17:18;HO;464001
464001;18/11/2023;;18/11/2023 15:18;284;;18/11/2023 17:19;HO;464001
464001;18/11/2023;;18/11/2023 14:41;285;;18/11/2023 17:19;HO;464001
464001;18/11/2023;;18/11/2023 13:12;286;;18/11/2023 17:19;HO;464001
464001;18/11/2023;;18/11/2023 14:09;287;;18/11/2023 17:20;HO;464001
464001;18/11/2023;;18/11/2023 14:07;288;;18/11/2023 17:20;AB;464001
464001;18/11/2023;;18/11/2023 16:30;289;;18/11/2023 17:21;HO;464001
464001;18/11/2023;;18/11/2023 14:37;290;;18/11/2023 17:21;HO;464001
464001;18/11/2023;;18/11/2023 11:34;291;;18/11/2023 17:21;HO;464001
464001;18/11/2023;;18/11/2023 13:28;292;;18/11/2023 17:21;HO;464001
464001;18/11/2023;;18/11/2023 09:10;293;;18/11/2023 17:22;HO;464001
464001;18/11/2023;;18/11/2023 12:33;294;;18/11/2023 17:22;HO;464001
464001;18/11/2023;;17/11/2023 18:38;295;;18/11/2023 17:22;AB;464001
464001;18/11/2023;;18/11/2023 14:48;296;;18/11/2023 17:23;HO;464001
464001;18/11/2023;;18/11/2023 10:50;297;;18/11/2023 17:23;HO;464001
464001;18/11/2023;;18/11/2023 11:57;298;;18/11/2023 17:23;HO;464001
464001;18/11/2023;;18/11/2023 13:03;299;;18/11/2023 17:23;HO;464001
464001;18/11/2023;;18/11/2023 12:34;300;;18/11/2023 17:25;HO;464001
464001;18/11/2023;;18/11/2023 15:56;301;;18/11/2023 17:25;HO;464001
464001;18/11/2023;;18/11/2023 12:09;302;;18/11/2023 17:27;AB;464001
464001;18/11/2023;;18/11/2023 09:47;303;;18/11/2023 17:27;AB;464001
464001;18/11/2023;;18/11/2023 11:29;304;;18/11/2023 17:28;HO;464001
464001;18/11/2023;;18/11/2023 11:30;305;;18/11/2023 17:28;HO;464001
464001;18/11/2023;;18/11/2023 14:16;306;;18/11/2023 17:28;HO;464001
464001;18/11/2023;;18/11/2023 14:19;307;;18/11/2023 17:29;HO;464001
464001;18/11/2023;;18/11/2023 14:52;308;;18/11/2023 17:29;HO;464001
464001;18/11/2023;;18/11/2023 11:40;309;;18/11/2023 17:29;HO;464001
464001;18/11/2023;;18/11/2023 14:40;310;;18/11/2023 17:30;HO;464001
464001;18/11/2023;;18/11/2023 11:28;311;;18/11/2023 17:30;AB;464001
464001;18/11/2023;;18/11/2023 11:31;312;;18/11/2023 17:30;HO;464001
464001;18/11/2023;;18/11/2023 12:47;313;;18/11/2023 17:31;HO;464001
464001;18/11/2023;;18/11/2023 12:49;314;;18/11/2023 17:32;HO;464001
464001;18/11/2023;;17/11/2023 12:32;315;;18/11/2023 17:32;AB;464001
464001;18/11/2023;;18/11/2023 08:01;316;;18/11/2023 17:34;HO;464001
464001;18/11/2023;;18/11/2023 12:11;317;;18/11/2023 17:34;HO;464001
464001;18/11/2023;;18/11/2023 10:30;318;;18/11/2023 17:34;HO;464001
464001;18/11/2023;;18/11/2023 15:12;319;;18/11/2023 17:35;HO;464001
464001;18/11/2023;;18/11/2023 16:03;320;;18/11/2023 17:35;HO;464001
464001;18/11/2023;;18/11/2023 11:43;321;;18/11/2023 17:37;HO;464001
464001;18/11/2023;;18/11/2023 13:49;322;;18/11/2023 17:39;HO;464001
464001;18/11/2023;;18/11/2023 11:29;323;;18/11/2023 17:40;HO;464001
464001;18/11/2023;;01/08/2023 23:05;324;;18/11/2023 17:42;AB;464001
464001;18/11/2023;;18/11/2023 14:29;325;;18/11/2023 17:43;HO;464001
464001;18/11/2023;;18/11/2023 11:51;326;;18/11/2023 17:43;HO;464001
464001;18/11/2023;;18/11/2023 12:05;327;;18/11/2023 17:43;HO;464001
464001;18/11/2023;;18/11/2023 14:26;328;;18/11/2023 17:44;HO;464001
464001;18/11/2023;;18/11/2023 07:50;329;;18/11/2023 17:44;HO;464001
464001;18/11/2023;;18/11/2023 15:54;330;;18/11/2023 17:45;HO;464001
