CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/11/2023;ENTREES;2;0;0
464009;18/11/2023;SORTIES;2;0;0
464009;18/11/2023;ENTREES;3;0;0
464009;18/11/2023;SORTIES;3;0;0
464009;18/11/2023;ENTREES;4;0;0
464009;18/11/2023;SORTIES;4;0;0
464009;18/11/2023;ENTREES;5;0;1
464009;18/11/2023;SORTIES;5;0;0
464009;18/11/2023;ENTREES;6;0;2
464009;18/11/2023;SORTIES;6;0;0
464009;18/11/2023;ENTREES;7;6;1
464009;18/11/2023;SORTIES;7;0;0
464009;18/11/2023;ENTREES;8;5;4
464009;18/11/2023;SORTIES;8;0;0
464009;18/11/2023;ENTREES;9;12;9
464009;18/11/2023;SORTIES;9;1;0
464009;18/11/2023;ENTREES;10;5;5
464009;18/11/2023;SORTIES;10;0;2
464009;18/11/2023;ENTREES;11;12;2
464009;18/11/2023;SORTIES;11;3;3
464009;18/11/2023;ENTREES;12;11;0
464009;18/11/2023;SORTIES;12;6;2
464009;18/11/2023;ENTREES;13;15;2
464009;18/11/2023;SORTIES;13;7;2
464009;18/11/2023;ENTREES;14;11;2
464009;18/11/2023;SORTIES;14;4;3
464009;18/11/2023;ENTREES;15;6;2
464009;18/11/2023;SORTIES;15;9;2
464009;18/11/2023;ENTREES;16;6;1
464009;18/11/2023;SORTIES;16;12;2
464009;18/11/2023;ENTREES;17;7;0
464009;18/11/2023;SORTIES;17;20;5
464009;18/11/2023;ENTREES;18;4;1
464009;18/11/2023;SORTIES;18;14;4
464009;18/11/2023;ENTREES;19;2;0
464009;18/11/2023;SORTIES;19;7;5
464009;18/11/2023;ENTREES;20;0;1
464009;18/11/2023;SORTIES;20;4;0
464009;18/11/2023;ENTREES;21;0;0
464009;18/11/2023;SORTIES;21;3;2
464009;18/11/2023;ENTREES;22;0;0
464009;18/11/2023;SORTIES;22;2;1
464009;18/11/2023;ENTREES;23;0;0
464009;18/11/2023;SORTIES;23;6;1
464009;19/11/2023;ENTREES;0;0;0
464009;19/11/2023;SORTIES;0;1;0
464009;19/11/2023;ENTREES;1;0;0
464009;19/11/2023;SORTIES;1;1;0
