CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/11/2023;;18/11/2023 01:59;0;;18/11/2023 02:00;HO;464007
464007;18/11/2023;;17/11/2023 22:41;1;;18/11/2023 07:35;AB;464007
464007;18/11/2023;;17/11/2023 12:49;2;;18/11/2023 08:21;HO;464007
464007;18/11/2023;;06/11/2023 19:46;3;;18/11/2023 08:59;AB;464007
464007;18/11/2023;;18/11/2023 08:40;4;;18/11/2023 10:11;AB;464007
464007;18/11/2023;;17/11/2023 20:49;5;;18/11/2023 10:24;HO;464007
464007;18/11/2023;;18/11/2023 09:18;6;;18/11/2023 10:32;HO;464007
464007;18/11/2023;;18/11/2023 09:29;7;;18/11/2023 10:39;HO;464007
464007;18/11/2023;;18/11/2023 08:44;8;;18/11/2023 10:56;AB;464007
464007;18/11/2023;;18/11/2023 09:44;9;;18/11/2023 10:58;HO;464007
464007;18/11/2023;;17/11/2023 19:19;10;;18/11/2023 11:01;AB;464007
464007;18/11/2023;;18/11/2023 09:10;11;;18/11/2023 11:14;HO;464007
464007;18/11/2023;;18/11/2023 10:35;12;;18/11/2023 11:27;HO;464007
464007;18/11/2023;;18/11/2023 11:35;13;;18/11/2023 11:36;AB;464007
464007;18/11/2023;;18/11/2023 07:17;14;;18/11/2023 11:55;AB;464007
464007;18/11/2023;;17/11/2023 17:54;15;;18/11/2023 12:06;AB;464007
464007;18/11/2023;;18/11/2023 07:50;16;;18/11/2023 12:07;AB;464007
464007;18/11/2023;;18/11/2023 06:55;17;;18/11/2023 12:12;AB;464007
464007;18/11/2023;;18/11/2023 08:59;18;;18/11/2023 12:13;HO;464007
464007;18/11/2023;;18/11/2023 08:59;19;;18/11/2023 12:21;AB;464007
464007;18/11/2023;;18/11/2023 09:15;20;;18/11/2023 12:31;AB;464007
464007;18/11/2023;;18/11/2023 08:56;21;;18/11/2023 12:36;HO;464007
464007;18/11/2023;;18/11/2023 09:33;22;;18/11/2023 12:40;AB;464007
464007;18/11/2023;;17/11/2023 23:07;23;;18/11/2023 12:41;AB;464007
464007;18/11/2023;;15/11/2023 21:59;24;;18/11/2023 12:52;AB;464007
464007;18/11/2023;;18/11/2023 09:47;25;;18/11/2023 12:52;AB;464007
464007;18/11/2023;;18/11/2023 07:57;26;;18/11/2023 13:03;AB;464007
464007;18/11/2023;;18/11/2023 10:19;27;;18/11/2023 13:11;HO;464007
464007;18/11/2023;;18/11/2023 12:18;28;;18/11/2023 13:19;AB;464007
464007;18/11/2023;;18/11/2023 09:10;29;;18/11/2023 13:25;AB;464007
464007;18/11/2023;;18/11/2023 10:34;30;;18/11/2023 13:28;HO;464007
464007;18/11/2023;;18/11/2023 11:21;31;;18/11/2023 13:29;AB;464007
464007;18/11/2023;;18/11/2023 11:57;32;;18/11/2023 13:37;HO;464007
464007;18/11/2023;;18/11/2023 09:33;33;;18/11/2023 13:39;HO;464007
464007;18/11/2023;;18/11/2023 05:21;34;;18/11/2023 13:39;AB;464007
464007;18/11/2023;;18/11/2023 06:42;35;;18/11/2023 13:48;AB;464007
464007;18/11/2023;;18/11/2023 11:15;36;;18/11/2023 13:59;AB;464007
464007;18/11/2023;;18/11/2023 10:33;37;;18/11/2023 13:59;HO;464007
464007;18/11/2023;;18/11/2023 13:20;38;;18/11/2023 14:00;AB;464007
464007;18/11/2023;;18/11/2023 10:34;39;;18/11/2023 14:11;HO;464007
464007;18/11/2023;;18/11/2023 10:20;40;;18/11/2023 14:11;AB;464007
464007;18/11/2023;;18/11/2023 10:21;41;;18/11/2023 14:19;HO;464007
464007;18/11/2023;;18/11/2023 09:26;42;;18/11/2023 14:20;HO;464007
464007;18/11/2023;;18/11/2023 14:14;43;;18/11/2023 14:21;HO;464007
464007;18/11/2023;;18/11/2023 06:06;44;;18/11/2023 14:22;HO;464007
464007;18/11/2023;;18/11/2023 12:22;45;;18/11/2023 14:27;HO;464007
464007;18/11/2023;;18/11/2023 09:02;46;;18/11/2023 14:34;HO;464007
464007;18/11/2023;;18/11/2023 09:46;47;;18/11/2023 14:34;HO;464007
464007;18/11/2023;;18/11/2023 12:38;48;;18/11/2023 14:35;HO;464007
464007;18/11/2023;;18/11/2023 09:39;49;;18/11/2023 14:41;HO;464007
464007;18/11/2023;;18/11/2023 11:57;50;;18/11/2023 14:43;AB;464007
464007;18/11/2023;;18/11/2023 10:44;51;;18/11/2023 14:44;AB;464007
464007;18/11/2023;;18/11/2023 07:05;52;;18/11/2023 14:50;AB;464007
464007;18/11/2023;;18/11/2023 11:42;53;;18/11/2023 14:52;HO;464007
464007;18/11/2023;;18/11/2023 13:42;54;;18/11/2023 15:01;HO;464007
464007;18/11/2023;;18/11/2023 08:58;55;;18/11/2023 15:03;AB;464007
464007;18/11/2023;;18/11/2023 11:27;56;;18/11/2023 15:05;HO;464007
464007;18/11/2023;;18/11/2023 05:53;57;;18/11/2023 15:05;AB;464007
464007;18/11/2023;;18/11/2023 10:48;58;;18/11/2023 15:13;AB;464007
464007;18/11/2023;;18/11/2023 12:26;59;;18/11/2023 15:15;HO;464007
464007;18/11/2023;;18/11/2023 11:37;60;;18/11/2023 15:15;HO;464007
464007;18/11/2023;;18/11/2023 09:07;61;;18/11/2023 15:17;HO;464007
464007;18/11/2023;;18/11/2023 10:55;62;;18/11/2023 15:17;AB;464007
464007;18/11/2023;;18/11/2023 12:44;63;;18/11/2023 15:19;AB;464007
464007;18/11/2023;;18/11/2023 12:13;64;;18/11/2023 15:20;HO;464007
464007;18/11/2023;;18/11/2023 13:53;65;;18/11/2023 15:21;HO;464007
464007;18/11/2023;;18/11/2023 11:05;66;;18/11/2023 15:22;HO;464007
464007;18/11/2023;;18/11/2023 07:24;67;;18/11/2023 15:25;AB;464007
464007;18/11/2023;;17/11/2023 19:27;68;;18/11/2023 15:38;AB;464007
464007;18/11/2023;;18/11/2023 09:56;69;;18/11/2023 15:40;HO;464007
464007;18/11/2023;;18/11/2023 13:27;70;;18/11/2023 15:40;HO;464007
464007;18/11/2023;;18/11/2023 12:34;71;;18/11/2023 15:41;HO;464007
464007;18/11/2023;;18/11/2023 14:59;72;;18/11/2023 15:42;HO;464007
464007;18/11/2023;;18/11/2023 12:14;73;;18/11/2023 15:44;AB;464007
464007;18/11/2023;;18/11/2023 12:57;74;;18/11/2023 15:47;AB;464007
464007;18/11/2023;;18/11/2023 12:18;75;;18/11/2023 15:53;AB;464007
464007;18/11/2023;;18/11/2023 12:53;76;;18/11/2023 16:01;HO;464007
464007;18/11/2023;;18/11/2023 11:50;77;;18/11/2023 16:05;HO;464007
464007;18/11/2023;;18/11/2023 13:37;78;;18/11/2023 16:09;HO;464007
464007;18/11/2023;;18/11/2023 14:57;79;;18/11/2023 16:09;HO;464007
464007;18/11/2023;;18/11/2023 10:56;80;;18/11/2023 16:09;HO;464007
464007;18/11/2023;;18/11/2023 14:19;81;;18/11/2023 16:11;HO;464007
464007;18/11/2023;;18/11/2023 11:54;82;;18/11/2023 16:15;AB;464007
464007;18/11/2023;;18/11/2023 15:04;83;;18/11/2023 16:18;HO;464007
464007;18/11/2023;;18/11/2023 15:25;84;;18/11/2023 16:20;HO;464007
464007;18/11/2023;;18/11/2023 14:39;85;;18/11/2023 16:23;HO;464007
464007;18/11/2023;;18/11/2023 09:13;86;;18/11/2023 16:23;HO;464007
464007;18/11/2023;;18/11/2023 12:30;87;;18/11/2023 16:24;HO;464007
464007;18/11/2023;;18/11/2023 10:52;88;;18/11/2023 16:24;HO;464007
464007;18/11/2023;;18/11/2023 13:26;89;;18/11/2023 16:30;HO;464007
464007;18/11/2023;;18/11/2023 12:51;90;;18/11/2023 16:31;HO;464007
464007;18/11/2023;;18/11/2023 08:10;91;;18/11/2023 16:31;HO;464007
464007;18/11/2023;;18/11/2023 13:54;92;;18/11/2023 16:39;HO;464007
464007;18/11/2023;;18/11/2023 13:48;93;;18/11/2023 16:40;HO;464007
464007;18/11/2023;;18/11/2023 15:09;94;;18/11/2023 16:41;HO;464007
464007;18/11/2023;;18/11/2023 13:12;95;;18/11/2023 16:43;HO;464007
464007;18/11/2023;;18/11/2023 13:27;96;;18/11/2023 16:43;HO;464007
464007;18/11/2023;;18/11/2023 13:27;97;;18/11/2023 16:43;HO;464007
464007;18/11/2023;;18/11/2023 11:39;98;;18/11/2023 16:44;HO;464007
464007;18/11/2023;;18/11/2023 13:56;99;;18/11/2023 16:47;HO;464007
464007;18/11/2023;;18/11/2023 14:18;100;;18/11/2023 16:48;HO;464007
464007;18/11/2023;;18/11/2023 06:15;101;;18/11/2023 16:48;AB;464007
464007;18/11/2023;;18/11/2023 14:45;102;;18/11/2023 16:48;HO;464007
464007;18/11/2023;;18/11/2023 13:52;103;;18/11/2023 16:50;HO;464007
464007;18/11/2023;;18/11/2023 14:06;104;;18/11/2023 16:51;HO;464007
464007;18/11/2023;;18/11/2023 10:13;105;;18/11/2023 16:53;HO;464007
464007;18/11/2023;;18/11/2023 08:15;106;;18/11/2023 16:55;AB;464007
464007;18/11/2023;;18/11/2023 15:28;107;;18/11/2023 16:59;HO;464007
464007;18/11/2023;;18/11/2023 10:43;108;;18/11/2023 17:00;HO;464007
464007;18/11/2023;;18/11/2023 11:15;109;;18/11/2023 17:01;HO;464007
464007;18/11/2023;;18/11/2023 14:30;110;;18/11/2023 17:06;AB;464007
464007;18/11/2023;;18/11/2023 08:27;111;;18/11/2023 17:11;AB;464007
464007;18/11/2023;;18/11/2023 14:28;112;;18/11/2023 17:12;AB;464007
464007;18/11/2023;;18/11/2023 14:51;113;;18/11/2023 17:12;HO;464007
464007;18/11/2023;;18/11/2023 14:19;114;;18/11/2023 17:13;HO;464007
464007;18/11/2023;;18/11/2023 15:18;115;;18/11/2023 17:14;HO;464007
464007;18/11/2023;;18/11/2023 13:14;116;;18/11/2023 17:18;AB;464007
464007;18/11/2023;;18/11/2023 14:01;117;;18/11/2023 17:20;HO;464007
464007;18/11/2023;;18/11/2023 14:23;118;;18/11/2023 17:20;AB;464007
464007;18/11/2023;;18/11/2023 14:37;119;;18/11/2023 17:21;HO;464007
464007;18/11/2023;;18/11/2023 15:44;120;;18/11/2023 17:22;HO;464007
464007;18/11/2023;;18/11/2023 15:24;121;;18/11/2023 17:24;HO;464007
464007;18/11/2023;;18/11/2023 15:17;122;;18/11/2023 17:24;AB;464007
464007;18/11/2023;;18/11/2023 14:06;123;;18/11/2023 17:24;HO;464007
464007;18/11/2023;;18/11/2023 09:08;124;;18/11/2023 17:26;AB;464007
464007;18/11/2023;;18/11/2023 13:00;125;;18/11/2023 17:26;HO;464007
464007;18/11/2023;;18/11/2023 14:12;126;;18/11/2023 17:28;HO;464007
464007;18/11/2023;;18/11/2023 12:02;127;;18/11/2023 17:31;HO;464007
464007;18/11/2023;;18/11/2023 14:16;128;;18/11/2023 17:31;HO;464007
464007;18/11/2023;;18/11/2023 14:37;129;;18/11/2023 17:35;HO;464007
464007;18/11/2023;;18/11/2023 14:33;130;;18/11/2023 17:36;HO;464007
464007;18/11/2023;;18/11/2023 09:35;131;;18/11/2023 17:36;AB;464007
464007;18/11/2023;;18/11/2023 13:53;132;;18/11/2023 17:37;HO;464007
464007;18/11/2023;;18/11/2023 13:50;133;;18/11/2023 17:38;HO;464007
464007;18/11/2023;;18/11/2023 15:12;134;;18/11/2023 17:38;HO;464007
464007;18/11/2023;;18/11/2023 13:27;135;;18/11/2023 17:38;AB;464007
464007;18/11/2023;;18/11/2023 15:37;136;;18/11/2023 17:40;HO;464007
464007;18/11/2023;;18/11/2023 15:22;137;;18/11/2023 17:43;HO;464007
464007;18/11/2023;;18/11/2023 09:58;138;;18/11/2023 17:48;AB;464007
464007;18/11/2023;;18/11/2023 12:34;139;;18/11/2023 17:48;HO;464007
464007;18/11/2023;;18/11/2023 14:53;140;;18/11/2023 17:49;HO;464007
464007;18/11/2023;;18/11/2023 14:26;141;;18/11/2023 17:49;HO;464007
464007;18/11/2023;;18/11/2023 12:13;142;;18/11/2023 17:50;HO;464007
464007;18/11/2023;;18/11/2023 14:50;143;;18/11/2023 17:50;HO;464007
464007;18/11/2023;;18/11/2023 14:00;144;;18/11/2023 17:51;HO;464007
464007;18/11/2023;;18/11/2023 14:51;145;;18/11/2023 17:52;HO;464007
464007;18/11/2023;;18/11/2023 15:22;146;;18/11/2023 17:53;AB;464007
464007;18/11/2023;;18/11/2023 14:25;147;;18/11/2023 17:54;HO;464007
464007;18/11/2023;;18/11/2023 14:26;148;;18/11/2023 17:54;HO;464007
464007;18/11/2023;;18/11/2023 14:26;149;;18/11/2023 17:54;HO;464007
464007;18/11/2023;;18/11/2023 12:49;150;;18/11/2023 17:55;HO;464007
464007;18/11/2023;;18/11/2023 14:58;151;;18/11/2023 17:56;HO;464007
464007;18/11/2023;;18/11/2023 09:31;152;;18/11/2023 17:57;AB;464007
464007;18/11/2023;;18/11/2023 12:53;153;;18/11/2023 18:01;HO;464007
464007;18/11/2023;;18/11/2023 14:38;154;;18/11/2023 18:01;HO;464007
464007;18/11/2023;;18/11/2023 15:48;155;;18/11/2023 18:02;AB;464007
464007;18/11/2023;;18/11/2023 09:23;156;;18/11/2023 18:06;AB;464007
464007;18/11/2023;;18/11/2023 12:15;157;;18/11/2023 18:07;AB;464007
464007;18/11/2023;;18/11/2023 10:35;158;;18/11/2023 18:08;AB;464007
464007;18/11/2023;;18/11/2023 15:05;159;;18/11/2023 18:09;AB;464007
464007;18/11/2023;;18/11/2023 13:38;160;;18/11/2023 18:11;HO;464007
464007;18/11/2023;;18/11/2023 15:58;161;;18/11/2023 18:12;HO;464007
464007;18/11/2023;;18/11/2023 14:41;162;;18/11/2023 18:12;AB;464007
464007;18/11/2023;;18/11/2023 08:21;163;;18/11/2023 18:13;AB;464007
464007;18/11/2023;;18/11/2023 17:04;164;;18/11/2023 18:13;AB;464007
464007;18/11/2023;;18/11/2023 13:54;165;;18/11/2023 18:16;AB;464007
464007;18/11/2023;;18/11/2023 15:10;166;;18/11/2023 18:17;HO;464007
464007;18/11/2023;;18/11/2023 09:31;167;;18/11/2023 18:17;AB;464007
464007;18/11/2023;;18/11/2023 10:08;168;;18/11/2023 18:18;AB;464007
464007;18/11/2023;;18/11/2023 14:05;169;;18/11/2023 18:19;HO;464007
464007;18/11/2023;;18/11/2023 13:19;170;;18/11/2023 18:20;HO;464007
464007;18/11/2023;;18/11/2023 10:55;171;;18/11/2023 18:30;HO;464007
464007;18/11/2023;;18/11/2023 15:01;172;;18/11/2023 18:31;HO;464007
464007;18/11/2023;;18/11/2023 08:36;173;;18/11/2023 18:41;AB;464007
464007;18/11/2023;;18/11/2023 08:25;174;;18/11/2023 18:41;AB;464007
464007;18/11/2023;;18/11/2023 08:43;175;;18/11/2023 18:42;AB;464007
464007;18/11/2023;;18/11/2023 14:02;176;;18/11/2023 18:43;AB;464007
464007;18/11/2023;;18/11/2023 16:34;177;;18/11/2023 18:44;HO;464007
464007;18/11/2023;;18/11/2023 15:57;178;;18/11/2023 18:44;HO;464007
464007;18/11/2023;;18/11/2023 12:20;179;;18/11/2023 18:44;HO;464007
464007;18/11/2023;;18/11/2023 10:54;180;;18/11/2023 18:54;AB;464007
464007;18/11/2023;;18/11/2023 08:11;181;;18/11/2023 18:54;AB;464007
464007;18/11/2023;;18/11/2023 13:57;182;;18/11/2023 18:56;AB;464007
464007;18/11/2023;;18/11/2023 14:55;183;;18/11/2023 18:56;HO;464007
464007;18/11/2023;;18/11/2023 16:00;184;;18/11/2023 18:57;AB;464007
464007;18/11/2023;;18/11/2023 13:50;185;;18/11/2023 18:57;HO;464007
464007;18/11/2023;;18/11/2023 13:55;186;;18/11/2023 18:58;HO;464007
464007;18/11/2023;;18/11/2023 12:20;187;;18/11/2023 19:04;HO;464007
464007;18/11/2023;;18/11/2023 15:59;188;;18/11/2023 19:05;HO;464007
464007;18/11/2023;;18/11/2023 16:44;189;;18/11/2023 19:05;HO;464007
464007;18/11/2023;;18/11/2023 10:26;190;;18/11/2023 19:06;AB;464007
464007;18/11/2023;;18/11/2023 19:04;191;;18/11/2023 19:07;AB;464007
464007;18/11/2023;;18/11/2023 11:17;192;;18/11/2023 19:09;HO;464007
464007;18/11/2023;;18/11/2023 09:25;193;;18/11/2023 19:13;AB;464007
464007;18/11/2023;;18/11/2023 09:36;194;;18/11/2023 19:13;AB;464007
464007;18/11/2023;;18/11/2023 10:01;195;;18/11/2023 19:14;AB;464007
464007;18/11/2023;;18/11/2023 17:30;196;;18/11/2023 19:14;HO;464007
464007;18/11/2023;;18/11/2023 09:07;197;;18/11/2023 19:14;AB;464007
464007;18/11/2023;;18/11/2023 09:43;198;;18/11/2023 19:19;AB;464007
464007;18/11/2023;;18/11/2023 10:30;199;;18/11/2023 19:19;AB;464007
464007;18/11/2023;;18/11/2023 09:57;200;;18/11/2023 19:19;AB;464007
464007;18/11/2023;;18/11/2023 09:18;201;;18/11/2023 19:19;HO;464007
464007;18/11/2023;;18/11/2023 14:03;202;;18/11/2023 19:21;HO;464007
464007;18/11/2023;;18/11/2023 09:22;203;;18/11/2023 19:22;AB;464007
464007;18/11/2023;;18/11/2023 14:25;204;;18/11/2023 19:22;HO;464007
464007;18/11/2023;;18/11/2023 09:06;205;;18/11/2023 19:23;AB;464007
464007;18/11/2023;;18/11/2023 13:38;206;;18/11/2023 19:23;HO;464007
464007;18/11/2023;;18/11/2023 09:19;207;;18/11/2023 19:25;HO;464007
464007;18/11/2023;;18/11/2023 16:26;208;;18/11/2023 19:31;AB;464007
464007;18/11/2023;;18/11/2023 16:08;209;;18/11/2023 19:31;AB;464007
464007;18/11/2023;;18/11/2023 09:26;210;;18/11/2023 19:31;AB;464007
464007;18/11/2023;;18/11/2023 13:13;211;;18/11/2023 19:32;HO;464007
464007;18/11/2023;;18/11/2023 15:52;212;;18/11/2023 19:32;HO;464007
464007;18/11/2023;;18/11/2023 15:18;213;;18/11/2023 19:32;AB;464007
464007;18/11/2023;;18/11/2023 15:30;214;;18/11/2023 19:34;HO;464007
464007;18/11/2023;;18/11/2023 16:58;215;;18/11/2023 19:35;HO;464007
464007;18/11/2023;;18/11/2023 16:58;216;;18/11/2023 19:35;HO;464007
464007;18/11/2023;;18/11/2023 14:25;217;;18/11/2023 19:36;HO;464007
464007;18/11/2023;;18/11/2023 10:03;218;;18/11/2023 19:36;AB;464007
464007;18/11/2023;;18/11/2023 11:36;219;;18/11/2023 19:36;AB;464007
464007;18/11/2023;;18/11/2023 17:37;220;;18/11/2023 19:37;HO;464007
464007;18/11/2023;;18/11/2023 15:07;221;;18/11/2023 19:38;HO;464007
464007;18/11/2023;;18/11/2023 15:55;222;;18/11/2023 19:38;HO;464007
464007;18/11/2023;;18/11/2023 08:20;223;;18/11/2023 19:38;AB;464007
464007;18/11/2023;;18/11/2023 13:42;224;;18/11/2023 19:39;HO;464007
464007;18/11/2023;;18/11/2023 15:27;225;;18/11/2023 19:47;HO;464007
464007;18/11/2023;;18/11/2023 11:40;226;;18/11/2023 19:52;HO;464007
464007;18/11/2023;;18/11/2023 08:30;227;;18/11/2023 19:55;AB;464007
464007;18/11/2023;;18/11/2023 12:56;228;;18/11/2023 19:55;HO;464007
464007;18/11/2023;;18/11/2023 07:14;229;;18/11/2023 20:00;AB;464007
464007;18/11/2023;;18/11/2023 11:02;230;;18/11/2023 20:02;AB;464007
464007;18/11/2023;;18/11/2023 13:32;231;;18/11/2023 20:08;HO;464007
464007;18/11/2023;;18/11/2023 13:27;232;;18/11/2023 20:09;AB;464007
464007;18/11/2023;;18/11/2023 11:23;233;;18/11/2023 20:16;AB;464007
464007;18/11/2023;;18/11/2023 17:43;234;;18/11/2023 20:18;HO;464007
464007;18/11/2023;;18/11/2023 16:14;235;;18/11/2023 20:18;HO;464007
464007;18/11/2023;;18/11/2023 15:13;236;;18/11/2023 20:27;AB;464007
464007;18/11/2023;;18/11/2023 18:11;237;;18/11/2023 20:29;HO;464007
464007;18/11/2023;;18/11/2023 15:19;238;;18/11/2023 20:30;HO;464007
464007;18/11/2023;;18/11/2023 17:54;239;;18/11/2023 20:31;HO;464007
464007;18/11/2023;;18/11/2023 17:16;240;;18/11/2023 20:34;AB;464007
464007;18/11/2023;;18/11/2023 18:20;241;;18/11/2023 20:35;AB;464007
464007;18/11/2023;;18/11/2023 17:51;242;;18/11/2023 20:39;HO;464007
464007;18/11/2023;;18/11/2023 17:55;243;;18/11/2023 20:40;HO;464007
464007;18/11/2023;;18/11/2023 17:55;244;;18/11/2023 20:40;HO;464007
464007;18/11/2023;;18/11/2023 13:22;245;;18/11/2023 20:41;HO;464007
464007;18/11/2023;;18/11/2023 15:04;246;;18/11/2023 20:44;HO;464007
464007;18/11/2023;;18/11/2023 20:08;247;;18/11/2023 20:45;HO;464007
464007;18/11/2023;;18/11/2023 16:37;248;;18/11/2023 20:49;AB;464007
464007;18/11/2023;;18/11/2023 17:23;249;;18/11/2023 20:50;HO;464007
464007;18/11/2023;;18/11/2023 14:57;250;;18/11/2023 20:59;AB;464007
464007;18/11/2023;;18/11/2023 20:10;251;;18/11/2023 21:00;AB;464007
464007;18/11/2023;;17/11/2023 11:21;252;;18/11/2023 21:11;AB;464007
464007;18/11/2023;;18/11/2023 12:18;253;;18/11/2023 21:11;HO;464007
464007;18/11/2023;;18/11/2023 17:18;254;;18/11/2023 21:12;AB;464007
464007;18/11/2023;;18/11/2023 15:16;255;;18/11/2023 21:13;HO;464007
464007;18/11/2023;;18/11/2023 13:19;256;;18/11/2023 21:20;AB;464007
464007;18/11/2023;;18/11/2023 15:55;257;;18/11/2023 21:28;HO;464007
464007;18/11/2023;;18/11/2023 18:59;258;;18/11/2023 21:47;HO;464007
464007;18/11/2023;;18/11/2023 18:33;259;;18/11/2023 21:54;HO;464007
464007;18/11/2023;;18/11/2023 17:22;260;;18/11/2023 21:58;HO;464007
464007;18/11/2023;;18/11/2023 14:32;261;;18/11/2023 21:59;HO;464007
464007;18/11/2023;;18/11/2023 09:43;262;;18/11/2023 22:07;AB;464007
464007;18/11/2023;;18/11/2023 19:39;263;;18/11/2023 22:12;HO;464007
464007;18/11/2023;;18/11/2023 19:19;264;;18/11/2023 22:12;HO;464007
464007;18/11/2023;;18/11/2023 18:21;265;;18/11/2023 22:13;AB;464007
464007;18/11/2023;;18/11/2023 18:40;266;;18/11/2023 22:13;HO;464007
464007;18/11/2023;;18/11/2023 09:25;267;;18/11/2023 22:14;AB;464007
464007;18/11/2023;;18/11/2023 17:37;268;;18/11/2023 22:25;AB;464007
464007;18/11/2023;;18/11/2023 18:54;269;;18/11/2023 22:34;AB;464007
464007;18/11/2023;;18/11/2023 17:51;270;;18/11/2023 22:35;AB;464007
464007;18/11/2023;;18/11/2023 17:02;271;;18/11/2023 22:36;HO;464007
464007;18/11/2023;;18/11/2023 05:25;272;;18/11/2023 22:45;HO;464007
464007;18/11/2023;;18/11/2023 18:14;273;;18/11/2023 22:46;HO;464007
464007;18/11/2023;;18/11/2023 17:52;274;;18/11/2023 22:46;HO;464007
464007;18/11/2023;;18/11/2023 16:39;275;;18/11/2023 22:54;AB;464007
464007;18/11/2023;;18/11/2023 17:45;276;;18/11/2023 22:59;HO;464007
464007;18/11/2023;;18/11/2023 19:12;277;;18/11/2023 23:08;HO;464007
464007;18/11/2023;;18/11/2023 15:10;278;;18/11/2023 23:09;HO;464007
464007;18/11/2023;;18/11/2023 15:11;279;;18/11/2023 23:09;HO;464007
464007;18/11/2023;;18/11/2023 15:10;280;;18/11/2023 23:09;HO;464007
464007;18/11/2023;;18/11/2023 15:07;281;;18/11/2023 23:10;HO;464007
464007;18/11/2023;;18/11/2023 15:44;282;;18/11/2023 23:10;HO;464007
464007;18/11/2023;;18/11/2023 15:09;283;;18/11/2023 23:10;HO;464007
464007;18/11/2023;;18/11/2023 15:15;284;;18/11/2023 23:10;HO;464007
464007;18/11/2023;;18/11/2023 18:20;285;;18/11/2023 23:22;HO;464007
464007;18/11/2023;;18/11/2023 17:49;286;;18/11/2023 23:25;AB;464007
464007;18/11/2023;;18/11/2023 19:17;287;;18/11/2023 23:27;AB;464007
464007;18/11/2023;;18/11/2023 12:31;288;;18/11/2023 23:28;HO;464007
464007;18/11/2023;;18/11/2023 12:32;289;;18/11/2023 23:30;HO;464007
464007;18/11/2023;;18/11/2023 18:51;290;;18/11/2023 23:30;HO;464007
464007;18/11/2023;;18/11/2023 11:46;291;;18/11/2023 23:41;AB;464007
464007;18/11/2023;;18/11/2023 20:12;292;;18/11/2023 23:42;AB;464007
464007;18/11/2023;;18/11/2023 19:34;293;;18/11/2023 23:42;HO;464007
464007;18/11/2023;;18/11/2023 18:59;294;;18/11/2023 23:49;HO;464007
464007;18/11/2023;;18/11/2023 18:21;295;;18/11/2023 23:52;HO;464007
464007;18/11/2023;;18/11/2023 18:57;296;;18/11/2023 23:54;HO;464007
464007;19/11/2023;;18/11/2023 18:24;297;;19/11/2023 00:10;HO;464007
464007;19/11/2023;;18/11/2023 18:30;298;;19/11/2023 00:10;HO;464007
464007;19/11/2023;;18/11/2023 18:37;299;;19/11/2023 00:11;HO;464007
464007;19/11/2023;;18/11/2023 18:28;300;;19/11/2023 00:12;HO;464007
464007;19/11/2023;;18/11/2023 19:15;301;;19/11/2023 00:13;HO;464007
464007;19/11/2023;;18/11/2023 18:09;302;;19/11/2023 00:15;HO;464007
464007;19/11/2023;;18/11/2023 18:04;303;;19/11/2023 00:46;HO;464007
464007;19/11/2023;;18/11/2023 18:25;304;;19/11/2023 01:14;AB;464007
464007;19/11/2023;;18/11/2023 18:08;305;;19/11/2023 01:26;HO;464007
464007;19/11/2023;;18/11/2023 20:34;306;;19/11/2023 01:26;HO;464007
464007;19/11/2023;;18/11/2023 20:34;307;;19/11/2023 01:26;HO;464007
464007;19/11/2023;;18/11/2023 20:35;308;;19/11/2023 01:26;HO;464007
464007;19/11/2023;;18/11/2023 18:12;309;;19/11/2023 01:26;HO;464007
464007;19/11/2023;;18/11/2023 18:22;310;;19/11/2023 01:27;HO;464007
464007;19/11/2023;;18/11/2023 08:36;311;;19/11/2023 01:27;AB;464007
464007;19/11/2023;;18/11/2023 18:16;312;;19/11/2023 01:34;HO;464007
464007;19/11/2023;;18/11/2023 19:39;313;;19/11/2023 01:36;AB;464007
464007;19/11/2023;;18/11/2023 18:15;314;;19/11/2023 01:37;HO;464007
464007;19/11/2023;;18/11/2023 18:15;315;;19/11/2023 01:38;HO;464007
