CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/11/2023;650;2;0;0
464007;18/11/2023;650;3;0;0
464007;18/11/2023;650;4;0;0
464007;18/11/2023;650;5;0;0
464007;18/11/2023;650;6;0;3
464007;18/11/2023;650;7;0;8
464007;18/11/2023;650;8;0;22
464007;18/11/2023;650;9;1;42
464007;18/11/2023;650;10;8;51
464007;18/11/2023;650;11;18;57
464007;18/11/2023;650;12;35;55
464007;18/11/2023;650;13;54;55
464007;18/11/2023;650;14;76;56
464007;18/11/2023;650;15;97;52
464007;18/11/2023;650;16;73;54
464007;18/11/2023;650;17;53;49
464007;18/11/2023;650;18;63;35
464007;18/11/2023;650;19;45;20
464007;18/11/2023;650;20;36;15
464007;18/11/2023;650;21;29;11
464007;18/11/2023;650;22;21;4
464007;18/11/2023;650;23;5;0
464007;19/11/2023;650;0;0;0
464007;19/11/2023;650;1;0;0
