CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/11/2023;340;2;0;0
464009;18/11/2023;340;3;0;0
464009;18/11/2023;340;4;0;0
464009;18/11/2023;340;5;0;1
464009;18/11/2023;340;6;0;3
464009;18/11/2023;340;7;4;4
464009;18/11/2023;340;8;9;8
464009;18/11/2023;340;9;20;17
464009;18/11/2023;340;10;25;20
464009;18/11/2023;340;11;34;19
464009;18/11/2023;340;12;39;17
464009;18/11/2023;340;13;47;17
464009;18/11/2023;340;14;54;16
464009;18/11/2023;340;15;51;16
464009;18/11/2023;340;16;45;15
464009;18/11/2023;340;17;32;10
464009;18/11/2023;340;18;22;7
464009;18/11/2023;340;19;17;2
464009;18/11/2023;340;20;13;3
464009;18/11/2023;340;21;10;1
464009;18/11/2023;340;22;8;0
464009;18/11/2023;340;23;2;0
464009;19/11/2023;340;0;0;0
464009;19/11/2023;340;1;0;0
