CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/11/2023;;17/11/2023 11:17;0;;18/11/2023 09:04;AB;464006
464006;18/11/2023;;18/11/2023 10:28;1;;18/11/2023 14:30;HO;464006
464006;18/11/2023;;18/11/2023 10:52;2;;18/11/2023 16:03;HO;464006
464006;18/11/2023;;18/11/2023 11:03;3;;18/11/2023 16:05;HO;464006
464006;18/11/2023;;18/11/2023 14:09;4;;18/11/2023 16:45;AB;464006
464006;18/11/2023;;18/11/2023 14:31;5;;18/11/2023 16:46;AB;464006
464006;18/11/2023;;18/11/2023 14:34;6;;18/11/2023 16:54;AB;464006
464006;18/11/2023;;18/11/2023 11:01;7;;18/11/2023 16:57;HO;464006
464006;18/11/2023;;18/11/2023 11:02;8;;18/11/2023 16:58;HO;464006
464006;18/11/2023;;18/11/2023 14:24;9;;18/11/2023 17:02;HO;464006
464006;18/11/2023;;18/11/2023 16:10;10;;18/11/2023 17:25;AB;464006
464006;18/11/2023;;18/11/2023 10:31;11;;18/11/2023 17:32;HO;464006
464006;18/11/2023;;18/11/2023 16:35;12;;18/11/2023 18:23;AB;464006
464006;18/11/2023;;18/11/2023 13:12;13;;18/11/2023 20:05;HO;464006
464006;18/11/2023;;18/11/2023 15:26;14;;18/11/2023 20:08;HO;464006
464006;19/11/2023;;18/11/2023 19:19;15;;19/11/2023 00:15;HO;464006
