CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/11/2023;448;2;0;0
464010;18/11/2023;448;3;0;0
464010;18/11/2023;448;4;0;0
464010;18/11/2023;448;5;0;1
464010;18/11/2023;448;6;0;2
464010;18/11/2023;448;7;0;6
464010;18/11/2023;448;8;6;9
464010;18/11/2023;448;9;36;15
464010;18/11/2023;448;10;74;18
464010;18/11/2023;448;11;101;20
464010;18/11/2023;448;12;116;17
464010;18/11/2023;448;13;133;11
464010;18/11/2023;448;14;139;12
464010;18/11/2023;448;15;129;11
464010;18/11/2023;448;16;104;10
464010;18/11/2023;448;17;69;9
464010;18/11/2023;448;18;37;7
464010;18/11/2023;448;19;27;3
464010;18/11/2023;448;20;25;2
464010;18/11/2023;448;21;22;2
464010;18/11/2023;448;22;11;1
464010;18/11/2023;448;23;7;0
464010;19/11/2023;448;0;0;0
464010;19/11/2023;448;1;0;0
