CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/11/2023;;18/11/2023 07:23;0;;18/11/2023 07:23;HO;464010
464010;18/11/2023;;18/11/2023 07:31;1;;18/11/2023 07:32;HO;464010
464010;18/11/2023;;18/11/2023 07:36;2;;18/11/2023 07:36;HO;464010
464010;18/11/2023;;06/11/2023 07:31;3;;18/11/2023 09:07;AB;464010
464010;18/11/2023;;18/11/2023 09:51;4;;18/11/2023 09:52;HO;464010
464010;18/11/2023;;18/11/2023 10:01;5;;18/11/2023 10:01;AB;464010
464010;18/11/2023;;18/11/2023 07:45;6;;18/11/2023 10:06;HO;464010
464010;18/11/2023;;18/11/2023 10:15;7;;18/11/2023 10:20;AB;464010
464010;18/11/2023;;18/11/2023 10:22;8;;18/11/2023 10:27;AB;464010
464010;18/11/2023;;18/11/2023 10:20;9;;18/11/2023 10:30;AB;464010
464010;18/11/2023;;18/11/2023 09:17;10;;18/11/2023 10:46;HO;464010
464010;18/11/2023;;18/11/2023 09:27;11;;18/11/2023 10:59;HO;464010
464010;18/11/2023;;18/11/2023 09:14;12;;18/11/2023 11:00;HO;464010
464010;18/11/2023;;18/11/2023 09:02;13;;18/11/2023 11:14;HO;464010
464010;18/11/2023;;18/11/2023 10:02;14;;18/11/2023 11:30;HO;464010
464010;18/11/2023;;18/11/2023 08:43;15;;18/11/2023 11:38;HO;464010
464010;18/11/2023;;18/11/2023 09:10;16;;18/11/2023 11:43;HO;464010
464010;18/11/2023;;18/11/2023 11:41;17;;18/11/2023 11:56;AB;464010
464010;18/11/2023;;18/11/2023 10:00;18;;18/11/2023 12:23;HO;464010
464010;18/11/2023;;18/11/2023 07:12;19;;18/11/2023 12:32;AB;464010
464010;18/11/2023;;18/11/2023 07:14;20;;18/11/2023 12:34;AB;464010
464010;18/11/2023;;18/11/2023 06:27;21;;18/11/2023 12:34;AB;464010
464010;18/11/2023;;18/11/2023 11:23;22;;18/11/2023 12:34;HO;464010
464010;18/11/2023;;18/11/2023 08:51;23;;18/11/2023 12:36;HO;464010
464010;18/11/2023;;18/11/2023 09:37;24;;18/11/2023 12:37;HO;464010
464010;18/11/2023;;18/11/2023 09:56;25;;18/11/2023 12:38;HO;464010
464010;18/11/2023;;18/11/2023 11:13;26;;18/11/2023 12:39;HO;464010
464010;18/11/2023;;18/11/2023 10:00;27;;18/11/2023 12:43;HO;464010
464010;18/11/2023;;18/11/2023 09:22;28;;18/11/2023 12:47;HO;464010
464010;18/11/2023;;18/11/2023 10:10;29;;18/11/2023 12:49;HO;464010
464010;18/11/2023;;18/11/2023 08:41;30;;18/11/2023 12:53;AB;464010
464010;18/11/2023;;18/11/2023 09:21;31;;18/11/2023 12:56;HO;464010
464010;18/11/2023;;18/11/2023 08:47;32;;18/11/2023 12:57;HO;464010
464010;18/11/2023;;18/11/2023 10:39;33;;18/11/2023 12:59;HO;464010
464010;18/11/2023;;18/11/2023 10:25;34;;18/11/2023 13:00;HO;464010
464010;18/11/2023;;18/11/2023 13:13;35;;18/11/2023 13:13;HO;464010
464010;18/11/2023;;18/11/2023 10:27;36;;18/11/2023 13:13;HO;464010
464010;18/11/2023;;18/11/2023 09:47;37;;18/11/2023 13:15;HO;464010
464010;18/11/2023;;18/11/2023 10:20;38;;18/11/2023 13:23;HO;464010
464010;18/11/2023;;18/11/2023 07:04;39;;18/11/2023 13:23;AB;464010
464010;18/11/2023;;18/11/2023 10:17;40;;18/11/2023 13:30;HO;464010
464010;18/11/2023;;18/11/2023 08:15;41;;18/11/2023 13:35;AB;464010
464010;18/11/2023;;18/11/2023 10:24;42;;18/11/2023 13:36;AB;464010
464010;18/11/2023;;18/11/2023 09:50;43;;18/11/2023 13:36;HO;464010
464010;18/11/2023;;18/11/2023 09:30;44;;18/11/2023 13:36;HO;464010
464010;18/11/2023;;18/11/2023 09:03;45;;18/11/2023 13:42;AB;464010
464010;18/11/2023;;18/11/2023 09:06;46;;18/11/2023 13:43;AB;464010
464010;18/11/2023;;18/11/2023 12:45;47;;18/11/2023 13:45;AB;464010
464010;18/11/2023;;18/11/2023 10:14;48;;18/11/2023 13:47;HO;464010
464010;18/11/2023;;18/11/2023 11:06;49;;18/11/2023 13:47;HO;464010
464010;18/11/2023;;18/11/2023 08:17;50;;18/11/2023 13:48;AB;464010
464010;18/11/2023;;18/11/2023 10:43;51;;18/11/2023 13:56;HO;464010
464010;18/11/2023;;18/11/2023 10:17;52;;18/11/2023 14:03;HO;464010
464010;18/11/2023;;18/11/2023 10:40;53;;18/11/2023 14:17;HO;464010
464010;18/11/2023;;18/11/2023 10:11;54;;18/11/2023 14:21;HO;464010
464010;18/11/2023;;18/11/2023 14:26;55;;18/11/2023 14:27;HO;464010
464010;18/11/2023;;18/11/2023 11:15;56;;18/11/2023 14:31;HO;464010
464010;18/11/2023;;18/11/2023 10:15;57;;18/11/2023 14:33;HO;464010
464010;18/11/2023;;18/11/2023 09:59;58;;18/11/2023 14:36;HO;464010
464010;18/11/2023;;18/11/2023 10:52;59;;18/11/2023 14:36;HO;464010
464010;18/11/2023;;18/11/2023 11:25;60;;18/11/2023 14:36;HO;464010
464010;18/11/2023;;18/11/2023 14:15;61;;18/11/2023 14:42;AB;464010
464010;18/11/2023;;18/11/2023 05:34;62;;18/11/2023 14:42;AB;464010
464010;18/11/2023;;18/11/2023 10:38;63;;18/11/2023 14:43;HO;464010
464010;18/11/2023;;18/11/2023 10:45;64;;18/11/2023 14:44;HO;464010
464010;18/11/2023;;18/11/2023 09:34;65;;18/11/2023 14:45;HO;464010
464010;18/11/2023;;18/11/2023 11:26;66;;18/11/2023 14:45;HO;464010
464010;18/11/2023;;18/11/2023 10:24;67;;18/11/2023 14:45;HO;464010
464010;18/11/2023;;18/11/2023 09:26;68;;18/11/2023 14:45;HO;464010
464010;18/11/2023;;18/11/2023 11:29;69;;18/11/2023 14:47;HO;464010
464010;18/11/2023;;18/11/2023 09:25;70;;18/11/2023 14:49;HO;464010
464010;18/11/2023;;18/11/2023 10:09;71;;18/11/2023 14:56;HO;464010
464010;18/11/2023;;18/11/2023 09:10;72;;18/11/2023 14:56;HO;464010
464010;18/11/2023;;18/11/2023 11:45;73;;18/11/2023 15:06;HO;464010
464010;18/11/2023;;18/11/2023 09:52;74;;18/11/2023 15:07;HO;464010
464010;18/11/2023;;18/11/2023 08:48;75;;18/11/2023 15:09;HO;464010
464010;18/11/2023;;18/11/2023 12:41;76;;18/11/2023 15:09;HO;464010
464010;18/11/2023;;18/11/2023 09:51;77;;18/11/2023 15:14;HO;464010
464010;18/11/2023;;18/11/2023 13:09;78;;18/11/2023 15:16;HO;464010
464010;18/11/2023;;18/11/2023 09:48;79;;18/11/2023 15:16;HO;464010
464010;18/11/2023;;18/11/2023 09:53;80;;18/11/2023 15:16;HO;464010
464010;18/11/2023;;18/11/2023 10:27;81;;18/11/2023 15:19;HO;464010
464010;18/11/2023;;18/11/2023 08:49;82;;18/11/2023 15:29;HO;464010
464010;18/11/2023;;18/11/2023 10:14;83;;18/11/2023 15:30;AB;464010
464010;18/11/2023;;18/11/2023 12:57;84;;18/11/2023 15:30;HO;464010
464010;18/11/2023;;18/11/2023 10:22;85;;18/11/2023 15:30;HO;464010
464010;18/11/2023;;18/11/2023 15:29;86;;18/11/2023 15:30;HO;464010
464010;18/11/2023;;18/11/2023 13:36;87;;18/11/2023 15:30;HO;464010
464010;18/11/2023;;18/11/2023 10:25;88;;18/11/2023 15:31;HO;464010
464010;18/11/2023;;18/11/2023 11:58;89;;18/11/2023 15:32;HO;464010
464010;18/11/2023;;18/11/2023 12:44;90;;18/11/2023 15:32;HO;464010
464010;18/11/2023;;18/11/2023 10:37;91;;18/11/2023 15:36;HO;464010
464010;18/11/2023;;18/11/2023 12:50;92;;18/11/2023 15:37;HO;464010
464010;18/11/2023;;18/11/2023 14:25;93;;18/11/2023 15:38;HO;464010
464010;18/11/2023;;18/11/2023 12:39;94;;18/11/2023 15:38;HO;464010
464010;18/11/2023;;18/11/2023 12:24;95;;18/11/2023 15:44;HO;464010
464010;18/11/2023;;18/11/2023 10:02;96;;18/11/2023 15:45;HO;464010
464010;18/11/2023;;18/11/2023 11:43;97;;18/11/2023 15:45;HO;464010
464010;18/11/2023;;18/11/2023 13:31;98;;18/11/2023 15:46;HO;464010
464010;18/11/2023;;18/11/2023 11:22;99;;18/11/2023 15:48;HO;464010
464010;18/11/2023;;18/11/2023 09:43;100;;18/11/2023 15:51;HO;464010
464010;18/11/2023;;18/11/2023 09:36;101;;18/11/2023 15:54;HO;464010
464010;18/11/2023;;18/11/2023 12:29;102;;18/11/2023 15:56;HO;464010
464010;18/11/2023;;18/11/2023 09:48;103;;18/11/2023 16:00;HO;464010
464010;18/11/2023;;18/11/2023 13:48;104;;18/11/2023 16:01;HO;464010
464010;18/11/2023;;18/11/2023 12:00;105;;18/11/2023 16:01;HO;464010
464010;18/11/2023;;18/11/2023 13:20;106;;18/11/2023 16:12;HO;464010
464010;18/11/2023;;18/11/2023 09:24;107;;18/11/2023 16:12;HO;464010
464010;18/11/2023;;18/11/2023 14:41;108;;18/11/2023 16:14;HO;464010
464010;18/11/2023;;18/11/2023 11:42;109;;18/11/2023 16:16;HO;464010
464010;18/11/2023;;18/11/2023 12:16;110;;18/11/2023 16:18;HO;464010
464010;18/11/2023;;18/11/2023 12:40;111;;18/11/2023 16:26;HO;464010
464010;18/11/2023;;18/11/2023 14:17;112;;18/11/2023 16:26;HO;464010
464010;18/11/2023;;18/11/2023 12:47;113;;18/11/2023 16:27;HO;464010
464010;18/11/2023;;18/11/2023 12:57;114;;18/11/2023 16:29;HO;464010
464010;18/11/2023;;18/11/2023 10:15;115;;18/11/2023 16:29;HO;464010
464010;18/11/2023;;18/11/2023 10:49;116;;18/11/2023 16:30;HO;464010
464010;18/11/2023;;18/11/2023 11:55;117;;18/11/2023 16:30;HO;464010
464010;18/11/2023;;18/11/2023 12:13;118;;18/11/2023 16:30;HO;464010
464010;18/11/2023;;18/11/2023 10:36;119;;18/11/2023 16:32;HO;464010
464010;18/11/2023;;18/11/2023 11:44;120;;18/11/2023 16:34;HO;464010
464010;18/11/2023;;18/11/2023 10:43;121;;18/11/2023 16:35;HO;464010
464010;18/11/2023;;18/11/2023 13:05;122;;18/11/2023 16:37;HO;464010
464010;18/11/2023;;18/11/2023 12:30;123;;18/11/2023 16:37;HO;464010
464010;18/11/2023;;18/11/2023 10:22;124;;18/11/2023 16:37;HO;464010
464010;18/11/2023;;18/11/2023 09:12;125;;18/11/2023 16:38;HO;464010
464010;18/11/2023;;18/11/2023 13:59;126;;18/11/2023 16:43;HO;464010
464010;18/11/2023;;18/11/2023 11:59;127;;18/11/2023 16:44;HO;464010
464010;18/11/2023;;18/11/2023 11:58;128;;18/11/2023 16:44;HO;464010
464010;18/11/2023;;18/11/2023 11:38;129;;18/11/2023 16:45;HO;464010
464010;18/11/2023;;18/11/2023 11:55;130;;18/11/2023 16:45;HO;464010
464010;18/11/2023;;18/11/2023 13:20;131;;18/11/2023 16:45;HO;464010
464010;18/11/2023;;18/11/2023 13:35;132;;18/11/2023 16:45;HO;464010
464010;18/11/2023;;18/11/2023 11:33;133;;18/11/2023 16:46;HO;464010
464010;18/11/2023;;18/11/2023 12:53;134;;18/11/2023 16:46;HO;464010
464010;18/11/2023;;18/11/2023 14:28;135;;18/11/2023 16:46;HO;464010
464010;18/11/2023;;18/11/2023 13:55;136;;18/11/2023 16:47;HO;464010
464010;18/11/2023;;18/11/2023 16:47;137;;18/11/2023 16:47;HO;464010
464010;18/11/2023;;18/11/2023 13:50;138;;18/11/2023 16:55;AB;464010
464010;18/11/2023;;18/11/2023 14:13;139;;18/11/2023 16:56;HO;464010
464010;18/11/2023;;18/11/2023 09:56;140;;18/11/2023 16:57;HO;464010
464010;18/11/2023;;18/11/2023 11:44;141;;18/11/2023 16:57;HO;464010
464010;18/11/2023;;18/11/2023 14:20;142;;18/11/2023 16:57;AB;464010
464010;18/11/2023;;18/11/2023 15:30;143;;18/11/2023 17:01;HO;464010
464010;18/11/2023;;18/11/2023 14:47;144;;18/11/2023 17:02;AB;464010
464010;18/11/2023;;18/11/2023 13:39;145;;18/11/2023 17:02;HO;464010
464010;18/11/2023;;18/11/2023 14:33;146;;18/11/2023 17:03;HO;464010
464010;18/11/2023;;18/11/2023 14:20;147;;18/11/2023 17:03;HO;464010
464010;18/11/2023;;18/11/2023 12:04;148;;18/11/2023 17:03;HO;464010
464010;18/11/2023;;18/11/2023 10:35;149;;18/11/2023 17:03;HO;464010
464010;18/11/2023;;18/11/2023 14:34;150;;18/11/2023 17:04;HO;464010
464010;18/11/2023;;18/11/2023 12:46;151;;18/11/2023 17:04;HO;464010
464010;18/11/2023;;18/11/2023 10:10;152;;18/11/2023 17:06;HO;464010
464010;18/11/2023;;18/11/2023 12:59;153;;18/11/2023 17:06;HO;464010
464010;18/11/2023;;18/11/2023 11:56;154;;18/11/2023 17:06;HO;464010
464010;18/11/2023;;18/11/2023 09:56;155;;18/11/2023 17:09;HO;464010
464010;18/11/2023;;18/11/2023 11:47;156;;18/11/2023 17:10;HO;464010
464010;18/11/2023;;18/11/2023 13:43;157;;18/11/2023 17:12;HO;464010
464010;18/11/2023;;18/11/2023 10:54;158;;18/11/2023 17:13;HO;464010
464010;18/11/2023;;18/11/2023 14:20;159;;18/11/2023 17:15;HO;464010
464010;18/11/2023;;18/11/2023 12:31;160;;18/11/2023 17:15;HO;464010
464010;18/11/2023;;18/11/2023 11:20;161;;18/11/2023 17:15;HO;464010
464010;18/11/2023;;18/11/2023 10:56;162;;18/11/2023 17:16;HO;464010
464010;18/11/2023;;18/11/2023 13:37;163;;18/11/2023 17:17;HO;464010
464010;18/11/2023;;18/11/2023 08:28;164;;18/11/2023 17:17;HO;464010
464010;18/11/2023;;18/11/2023 12:53;165;;18/11/2023 17:18;HO;464010
464010;18/11/2023;;18/11/2023 13:39;166;;18/11/2023 17:23;HO;464010
464010;18/11/2023;;18/11/2023 17:22;167;;18/11/2023 17:23;AB;464010
464010;18/11/2023;;18/11/2023 13:10;168;;18/11/2023 17:26;HO;464010
464010;18/11/2023;;18/11/2023 13:38;169;;18/11/2023 17:30;HO;464010
464010;18/11/2023;;18/11/2023 14:57;170;;18/11/2023 17:33;HO;464010
464010;18/11/2023;;18/11/2023 11:58;171;;18/11/2023 17:38;HO;464010
464010;18/11/2023;;18/11/2023 15:57;172;;18/11/2023 17:39;HO;464010
464010;18/11/2023;;18/11/2023 13:24;173;;18/11/2023 17:40;HO;464010
464010;18/11/2023;;18/11/2023 10:39;174;;18/11/2023 17:40;HO;464010
464010;18/11/2023;;18/11/2023 14:56;175;;18/11/2023 17:40;HO;464010
464010;18/11/2023;;18/11/2023 12:38;176;;18/11/2023 17:40;HO;464010
464010;18/11/2023;;18/11/2023 16:08;177;;18/11/2023 17:42;HO;464010
464010;18/11/2023;;18/11/2023 10:27;178;;18/11/2023 17:42;HO;464010
464010;18/11/2023;;18/11/2023 13:10;179;;18/11/2023 17:42;HO;464010
464010;18/11/2023;;18/11/2023 14:14;180;;18/11/2023 17:44;HO;464010
464010;18/11/2023;;18/11/2023 13:06;181;;18/11/2023 17:45;HO;464010
464010;18/11/2023;;18/11/2023 15:03;182;;18/11/2023 17:47;HO;464010
464010;18/11/2023;;18/11/2023 09:44;183;;18/11/2023 17:50;HO;464010
464010;18/11/2023;;18/11/2023 13:46;184;;18/11/2023 18:07;HO;464010
464010;18/11/2023;;18/11/2023 16:32;185;;18/11/2023 18:07;AB;464010
464010;18/11/2023;;18/11/2023 15:01;186;;18/11/2023 18:08;HO;464010
464010;18/11/2023;;18/11/2023 14:46;187;;18/11/2023 18:08;HO;464010
464010;18/11/2023;;18/11/2023 15:21;188;;18/11/2023 18:08;HO;464010
464010;18/11/2023;;18/11/2023 15:18;189;;18/11/2023 18:09;HO;464010
464010;18/11/2023;;18/11/2023 15:00;190;;18/11/2023 18:09;HO;464010
464010;18/11/2023;;18/11/2023 13:19;191;;18/11/2023 18:09;HO;464010
464010;18/11/2023;;18/11/2023 11:22;192;;18/11/2023 18:10;HO;464010
464010;18/11/2023;;18/11/2023 12:54;193;;18/11/2023 18:11;HO;464010
464010;18/11/2023;;18/11/2023 15:48;194;;18/11/2023 18:12;HO;464010
464010;18/11/2023;;18/11/2023 16:27;195;;18/11/2023 18:12;HO;464010
464010;18/11/2023;;18/11/2023 14:04;196;;18/11/2023 18:12;HO;464010
464010;18/11/2023;;18/11/2023 18:12;197;;18/11/2023 18:12;HO;464010
464010;18/11/2023;;18/11/2023 18:12;198;;18/11/2023 18:12;HO;464010
464010;18/11/2023;;18/11/2023 11:41;199;;18/11/2023 18:12;HO;464010
464010;18/11/2023;;18/11/2023 16:14;200;;18/11/2023 18:16;HO;464010
464010;18/11/2023;;18/11/2023 12:06;201;;18/11/2023 18:22;HO;464010
464010;18/11/2023;;18/11/2023 12:11;202;;18/11/2023 18:22;HO;464010
464010;18/11/2023;;18/11/2023 11:32;203;;18/11/2023 18:27;HO;464010
464010;18/11/2023;;18/11/2023 11:39;204;;18/11/2023 18:28;HO;464010
464010;18/11/2023;;18/11/2023 14:23;205;;18/11/2023 18:29;HO;464010
464010;18/11/2023;;18/11/2023 09:21;206;;18/11/2023 18:29;AB;464010
464010;18/11/2023;;18/11/2023 11:03;207;;18/11/2023 18:30;HO;464010
464010;18/11/2023;;18/11/2023 11:50;208;;18/11/2023 18:30;HO;464010
464010;18/11/2023;;18/11/2023 12:07;209;;18/11/2023 18:34;HO;464010
464010;18/11/2023;;18/11/2023 15:57;210;;18/11/2023 18:35;HO;464010
464010;18/11/2023;;18/11/2023 15:15;211;;18/11/2023 18:37;HO;464010
464010;18/11/2023;;18/11/2023 13:27;212;;18/11/2023 18:39;HO;464010
464010;18/11/2023;;18/11/2023 15:49;213;;18/11/2023 18:40;HO;464010
464010;18/11/2023;;18/11/2023 18:40;214;;18/11/2023 18:42;AB;464010
464010;18/11/2023;;18/11/2023 09:26;215;;18/11/2023 18:51;AB;464010
464010;18/11/2023;;18/11/2023 14:59;216;;18/11/2023 18:52;HO;464010
464010;18/11/2023;;18/11/2023 14:33;217;;18/11/2023 18:52;HO;464010
464010;18/11/2023;;18/11/2023 10:46;218;;18/11/2023 18:53;HO;464010
464010;18/11/2023;;18/11/2023 16:30;219;;18/11/2023 18:53;HO;464010
464010;18/11/2023;;18/11/2023 16:02;220;;18/11/2023 18:54;HO;464010
464010;18/11/2023;;18/11/2023 15:38;221;;18/11/2023 18:57;HO;464010
464010;18/11/2023;;18/11/2023 10:01;222;;18/11/2023 18:59;HO;464010
464010;18/11/2023;;18/11/2023 16:06;223;;18/11/2023 18:59;HO;464010
464010;18/11/2023;;18/11/2023 18:52;224;;18/11/2023 19:07;AB;464010
464010;18/11/2023;;18/11/2023 19:04;225;;18/11/2023 19:10;AB;464010
464010;18/11/2023;;18/11/2023 09:29;226;;18/11/2023 19:10;AB;464010
464010;18/11/2023;;18/11/2023 16:42;227;;18/11/2023 19:11;HO;464010
464010;18/11/2023;;18/11/2023 12:26;228;;18/11/2023 19:15;HO;464010
464010;18/11/2023;;18/11/2023 15:34;229;;18/11/2023 19:16;HO;464010
464010;18/11/2023;;18/11/2023 15:37;230;;18/11/2023 19:16;HO;464010
464010;18/11/2023;;18/11/2023 19:11;231;;18/11/2023 19:18;AB;464010
464010;18/11/2023;;18/11/2023 19:24;232;;18/11/2023 19:25;HO;464010
464010;18/11/2023;;18/11/2023 09:29;233;;18/11/2023 19:28;AB;464010
464010;18/11/2023;;18/11/2023 10:39;234;;18/11/2023 19:28;HO;464010
464010;18/11/2023;;18/11/2023 12:43;235;;18/11/2023 19:29;HO;464010
464010;18/11/2023;;18/11/2023 13:13;236;;18/11/2023 19:32;HO;464010
464010;18/11/2023;;18/11/2023 14:13;237;;18/11/2023 19:32;HO;464010
464010;18/11/2023;;18/11/2023 19:31;238;;18/11/2023 19:34;AB;464010
464010;18/11/2023;;18/11/2023 11:00;239;;18/11/2023 19:37;AB;464010
464010;18/11/2023;;18/11/2023 09:50;240;;18/11/2023 19:38;AB;464010
464010;18/11/2023;;18/11/2023 17:12;241;;18/11/2023 19:44;HO;464010
464010;18/11/2023;;18/11/2023 13:19;242;;18/11/2023 19:44;HO;464010
464010;18/11/2023;;18/11/2023 10:23;243;;18/11/2023 19:46;AB;464010
464010;18/11/2023;;18/11/2023 16:30;244;;18/11/2023 19:55;HO;464010
464010;18/11/2023;;18/11/2023 09:12;245;;18/11/2023 19:57;HO;464010
464010;18/11/2023;;18/11/2023 20:01;246;;18/11/2023 20:01;HO;464010
464010;18/11/2023;;18/11/2023 20:05;247;;18/11/2023 20:06;HO;464010
464010;18/11/2023;;18/11/2023 11:24;248;;18/11/2023 20:07;AB;464010
464010;18/11/2023;;18/11/2023 14:32;249;;18/11/2023 20:16;HO;464010
464010;18/11/2023;;18/11/2023 13:50;250;;18/11/2023 20:17;HO;464010
464010;18/11/2023;;18/11/2023 13:48;251;;18/11/2023 20:48;HO;464010
464010;18/11/2023;;18/11/2023 16:19;252;;18/11/2023 21:04;HO;464010
464010;18/11/2023;;18/11/2023 15:13;253;;18/11/2023 21:16;HO;464010
464010;18/11/2023;;18/11/2023 18:31;254;;18/11/2023 21:46;HO;464010
464010;18/11/2023;;18/11/2023 14:58;255;;18/11/2023 22:03;HO;464010
464010;18/11/2023;;18/11/2023 14:33;256;;18/11/2023 22:04;HO;464010
464010;18/11/2023;;18/11/2023 14:55;257;;18/11/2023 22:04;HO;464010
464010;18/11/2023;;18/11/2023 15:15;258;;18/11/2023 22:15;HO;464010
464010;18/11/2023;;18/11/2023 14:47;259;;18/11/2023 22:16;HO;464010
464010;18/11/2023;;18/11/2023 22:23;260;;18/11/2023 22:23;HO;464010
464010;18/11/2023;;18/11/2023 17:38;261;;18/11/2023 22:25;HO;464010
464010;18/11/2023;;18/11/2023 19:07;262;;18/11/2023 22:35;HO;464010
464010;18/11/2023;;18/11/2023 08:21;263;;18/11/2023 22:38;HO;464010
464010;18/11/2023;;18/11/2023 07:33;264;;18/11/2023 22:52;AB;464010
464010;18/11/2023;;18/11/2023 07:04;265;;18/11/2023 22:53;HO;464010
464010;18/11/2023;;18/11/2023 16:45;266;;18/11/2023 22:55;HO;464010
464010;18/11/2023;;18/11/2023 16:46;267;;18/11/2023 22:55;HO;464010
464010;18/11/2023;;18/11/2023 19:18;268;;18/11/2023 23:19;AB;464010
464010;18/11/2023;;18/11/2023 15:45;269;;18/11/2023 23:20;HO;464010
464010;18/11/2023;;18/11/2023 16:46;270;;18/11/2023 23:35;HO;464010
464010;18/11/2023;;18/11/2023 20:14;271;;18/11/2023 23:36;HO;464010
464010;18/11/2023;;18/11/2023 17:25;272;;18/11/2023 23:37;HO;464010
464010;18/11/2023;;18/11/2023 15:03;273;;18/11/2023 23:52;HO;464010
464010;18/11/2023;;18/11/2023 19:29;274;;18/11/2023 23:53;AB;464010
464010;19/11/2023;;18/11/2023 19:15;275;;19/11/2023 00:12;HO;464010
464010;19/11/2023;;18/11/2023 17:11;276;;19/11/2023 00:14;HO;464010
464010;19/11/2023;;18/11/2023 18:51;277;;19/11/2023 00:19;HO;464010
464010;19/11/2023;;19/11/2023 00:29;278;;19/11/2023 00:30;HO;464010
