CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/11/2023;ENTREES;2;0;0
464001;18/11/2023;SORTIES;2;0;0
464001;18/11/2023;ENTREES;3;0;5
464001;18/11/2023;SORTIES;3;1;1
464001;18/11/2023;ENTREES;4;1;1
464001;18/11/2023;SORTIES;4;1;0
464001;18/11/2023;ENTREES;5;1;4
464001;18/11/2023;SORTIES;5;0;0
464001;18/11/2023;ENTREES;6;4;8
464001;18/11/2023;SORTIES;6;0;0
464001;18/11/2023;ENTREES;7;11;9
464001;18/11/2023;SORTIES;7;0;1
464001;18/11/2023;ENTREES;8;26;21
464001;18/11/2023;SORTIES;8;1;1
464001;18/11/2023;ENTREES;9;49;21
464001;18/11/2023;SORTIES;9;1;4
464001;18/11/2023;ENTREES;10;70;9
464001;18/11/2023;SORTIES;10;4;6
464001;18/11/2023;ENTREES;11;65;13
464001;18/11/2023;SORTIES;11;11;4
464001;18/11/2023;ENTREES;12;48;12
464001;18/11/2023;SORTIES;12;9;17
464001;18/11/2023;ENTREES;13;40;4
464001;18/11/2023;SORTIES;13;26;7
464001;18/11/2023;ENTREES;14;51;6
464001;18/11/2023;SORTIES;14;37;12
464001;18/11/2023;ENTREES;15;45;3
464001;18/11/2023;SORTIES;15;48;6
464001;18/11/2023;ENTREES;16;58;8
464001;18/11/2023;SORTIES;16;64;4
464001;18/11/2023;ENTREES;17;80;7
464001;18/11/2023;SORTIES;17;70;15
464001;18/11/2023;ENTREES;18;61;6
464001;18/11/2023;SORTIES;18;63;32
464001;18/11/2023;ENTREES;19;53;4
464001;18/11/2023;SORTIES;19;58;22
464001;18/11/2023;ENTREES;20;18;2
464001;18/11/2023;SORTIES;20;63;10
464001;18/11/2023;ENTREES;21;1;2
464001;18/11/2023;SORTIES;21;28;8
464001;18/11/2023;ENTREES;22;2;0
464001;18/11/2023;SORTIES;22;30;4
464001;18/11/2023;ENTREES;23;0;1
464001;18/11/2023;SORTIES;23;28;2
464001;19/11/2023;ENTREES;0;1;1
464001;19/11/2023;SORTIES;0;18;1
464001;19/11/2023;ENTREES;1;0;1
464001;19/11/2023;SORTIES;1;76;4
