CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/11/2023;;17/11/2023 16:05;0;;18/11/2023 09:44;HO;464003
464003;18/11/2023;;12/11/2023 18:48;1;;18/11/2023 09:52;AB;464003
464003;18/11/2023;;18/11/2023 07:45;2;;18/11/2023 10:05;HO;464003
464003;18/11/2023;;18/11/2023 10:02;3;;18/11/2023 10:21;HO;464003
464003;18/11/2023;;16/11/2023 23:39;4;;18/11/2023 10:24;AB;464003
464003;18/11/2023;;18/11/2023 08:27;5;;18/11/2023 10:26;HO;464003
464003;18/11/2023;;14/11/2023 17:29;6;;18/11/2023 10:51;AB;464003
464003;18/11/2023;;14/11/2023 09:38;7;;18/11/2023 10:59;AB;464003
464003;18/11/2023;;18/11/2023 09:53;8;;18/11/2023 11:02;HO;464003
464003;18/11/2023;;18/11/2023 09:38;9;;18/11/2023 11:08;AB;464003
464003;18/11/2023;;18/11/2023 09:51;10;;18/11/2023 11:09;AB;464003
464003;18/11/2023;;18/11/2023 09:36;11;;18/11/2023 11:15;AB;464003
464003;18/11/2023;;18/11/2023 09:31;12;;18/11/2023 11:17;AB;464003
464003;18/11/2023;;18/11/2023 07:36;13;;18/11/2023 11:19;AB;464003
464003;18/11/2023;;18/11/2023 10:43;14;;18/11/2023 11:23;HO;464003
464003;18/11/2023;;18/11/2023 07:33;15;;18/11/2023 11:32;AB;464003
464003;18/11/2023;;18/11/2023 07:50;16;;18/11/2023 11:34;AB;464003
464003;18/11/2023;;18/11/2023 08:42;17;;18/11/2023 11:41;AB;464003
464003;18/11/2023;;18/11/2023 09:28;18;;18/11/2023 11:43;AB;464003
464003;18/11/2023;;18/11/2023 08:53;19;;18/11/2023 11:45;HO;464003
464003;18/11/2023;;18/11/2023 08:49;20;;18/11/2023 11:47;HO;464003
464003;18/11/2023;;18/11/2023 08:33;21;;18/11/2023 11:48;HO;464003
464003;18/11/2023;;18/11/2023 09:26;22;;18/11/2023 11:56;AB;464003
464003;18/11/2023;;18/11/2023 08:59;23;;18/11/2023 12:00;AB;464003
464003;18/11/2023;;18/11/2023 10:29;24;;18/11/2023 12:03;AB;464003
464003;18/11/2023;;18/11/2023 09:35;25;;18/11/2023 12:06;HO;464003
464003;18/11/2023;;18/11/2023 09:46;26;;18/11/2023 12:08;HO;464003
464003;18/11/2023;;18/11/2023 10:07;27;;18/11/2023 12:15;AB;464003
464003;18/11/2023;;18/11/2023 08:57;28;;18/11/2023 12:19;AB;464003
464003;18/11/2023;;18/11/2023 09:36;29;;18/11/2023 12:21;HO;464003
464003;18/11/2023;;18/11/2023 07:32;30;;18/11/2023 12:22;AB;464003
464003;18/11/2023;;18/11/2023 08:00;31;;18/11/2023 12:26;AB;464003
464003;18/11/2023;;17/11/2023 14:23;32;;18/11/2023 12:27;AB;464003
464003;18/11/2023;;18/11/2023 12:03;33;;18/11/2023 12:29;HO;464003
464003;18/11/2023;;18/11/2023 09:36;34;;18/11/2023 12:32;HO;464003
464003;18/11/2023;;18/11/2023 10:26;35;;18/11/2023 12:38;HO;464003
464003;18/11/2023;;18/11/2023 10:20;36;;18/11/2023 12:39;HO;464003
464003;18/11/2023;;17/11/2023 13:33;37;;18/11/2023 12:39;AB;464003
464003;18/11/2023;;18/11/2023 08:02;38;;18/11/2023 12:46;AB;464003
464003;18/11/2023;;18/11/2023 11:01;39;;18/11/2023 12:47;HO;464003
464003;18/11/2023;;18/11/2023 10:05;40;;18/11/2023 12:47;AB;464003
464003;18/11/2023;;18/11/2023 10:52;41;;18/11/2023 12:52;HO;464003
464003;18/11/2023;;18/11/2023 09:10;42;;18/11/2023 12:54;HO;464003
464003;18/11/2023;;18/11/2023 11:44;43;;18/11/2023 12:55;HO;464003
464003;18/11/2023;;18/11/2023 08:23;44;;18/11/2023 13:06;AB;464003
464003;18/11/2023;;18/11/2023 07:48;45;;18/11/2023 13:18;AB;464003
464003;18/11/2023;;18/11/2023 10:42;46;;18/11/2023 13:18;AB;464003
464003;18/11/2023;;18/11/2023 10:10;47;;18/11/2023 13:19;AB;464003
464003;18/11/2023;;18/11/2023 08:27;48;;18/11/2023 13:19;AB;464003
464003;18/11/2023;;18/11/2023 10:06;49;;18/11/2023 13:22;HO;464003
464003;18/11/2023;;18/11/2023 09:44;50;;18/11/2023 13:22;HO;464003
464003;18/11/2023;;16/11/2023 17:02;51;;18/11/2023 13:26;AB;464003
464003;18/11/2023;;18/11/2023 11:20;52;;18/11/2023 13:50;AB;464003
464003;18/11/2023;;18/11/2023 08:46;53;;18/11/2023 13:56;HO;464003
464003;18/11/2023;;18/11/2023 09:52;54;;18/11/2023 14:08;HO;464003
464003;18/11/2023;;18/11/2023 10:12;55;;18/11/2023 14:09;HO;464003
464003;18/11/2023;;17/11/2023 18:39;56;;18/11/2023 14:09;AB;464003
464003;18/11/2023;;18/11/2023 08:33;57;;18/11/2023 14:14;AB;464003
464003;18/11/2023;;15/11/2023 08:08;58;;18/11/2023 14:29;AB;464003
464003;18/11/2023;;18/11/2023 10:17;59;;18/11/2023 14:40;HO;464003
464003;18/11/2023;;18/11/2023 09:51;60;;18/11/2023 14:41;HO;464003
464003;18/11/2023;;18/11/2023 12:44;61;;18/11/2023 14:43;HO;464003
464003;18/11/2023;;18/11/2023 11:02;62;;18/11/2023 14:43;HO;464003
464003;18/11/2023;;18/11/2023 07:48;63;;18/11/2023 14:48;HO;464003
464003;18/11/2023;;18/11/2023 09:37;64;;18/11/2023 15:03;HO;464003
464003;18/11/2023;;18/11/2023 07:47;65;;18/11/2023 15:12;AB;464003
464003;18/11/2023;;18/11/2023 10:50;66;;18/11/2023 15:13;HO;464003
464003;18/11/2023;;18/11/2023 13:24;67;;18/11/2023 15:18;AB;464003
464003;18/11/2023;;18/11/2023 12:28;68;;18/11/2023 15:27;HO;464003
464003;18/11/2023;;18/11/2023 11:27;69;;18/11/2023 15:28;AB;464003
464003;18/11/2023;;18/11/2023 10:21;70;;18/11/2023 15:28;HO;464003
464003;18/11/2023;;18/11/2023 11:01;71;;18/11/2023 15:29;HO;464003
464003;18/11/2023;;18/11/2023 10:08;72;;18/11/2023 15:40;HO;464003
464003;18/11/2023;;18/11/2023 08:38;73;;18/11/2023 15:43;HO;464003
464003;18/11/2023;;18/11/2023 10:32;74;;18/11/2023 15:44;HO;464003
464003;18/11/2023;;18/11/2023 08:56;75;;18/11/2023 15:44;HO;464003
464003;18/11/2023;;18/11/2023 09:28;76;;18/11/2023 15:57;HO;464003
464003;18/11/2023;;18/11/2023 14:06;77;;18/11/2023 15:59;AB;464003
464003;18/11/2023;;18/11/2023 10:31;78;;18/11/2023 16:01;HO;464003
464003;18/11/2023;;18/11/2023 14:42;79;;18/11/2023 16:04;AB;464003
464003;18/11/2023;;18/11/2023 14:17;80;;18/11/2023 16:08;AB;464003
464003;18/11/2023;;18/11/2023 12:34;81;;18/11/2023 16:08;AB;464003
464003;18/11/2023;;18/11/2023 13:02;82;;18/11/2023 16:10;AB;464003
464003;18/11/2023;;18/11/2023 07:57;83;;18/11/2023 16:15;HO;464003
464003;18/11/2023;;18/11/2023 13:44;84;;18/11/2023 16:24;AB;464003
464003;18/11/2023;;18/11/2023 14:49;85;;18/11/2023 16:26;HO;464003
464003;18/11/2023;;18/11/2023 11:05;86;;18/11/2023 16:37;AB;464003
464003;18/11/2023;;18/11/2023 10:20;87;;18/11/2023 16:37;HO;464003
464003;18/11/2023;;18/11/2023 13:04;88;;18/11/2023 16:40;HO;464003
464003;18/11/2023;;18/11/2023 14:03;89;;18/11/2023 16:42;HO;464003
464003;18/11/2023;;18/11/2023 10:08;90;;18/11/2023 16:43;HO;464003
464003;18/11/2023;;18/11/2023 11:23;91;;18/11/2023 16:47;HO;464003
464003;18/11/2023;;16/11/2023 19:40;92;;18/11/2023 16:47;AB;464003
464003;18/11/2023;;18/11/2023 14:30;93;;18/11/2023 16:54;HO;464003
464003;18/11/2023;;18/11/2023 14:36;94;;18/11/2023 16:54;AB;464003
464003;18/11/2023;;18/11/2023 14:35;95;;18/11/2023 16:55;HO;464003
464003;18/11/2023;;18/11/2023 14:17;96;;18/11/2023 16:58;HO;464003
464003;18/11/2023;;18/11/2023 09:36;97;;18/11/2023 16:59;HO;464003
464003;18/11/2023;;18/11/2023 13:38;98;;18/11/2023 17:08;HO;464003
464003;18/11/2023;;18/11/2023 16:17;99;;18/11/2023 17:17;AB;464003
464003;18/11/2023;;18/11/2023 10:26;100;;18/11/2023 17:17;HO;464003
464003;18/11/2023;;18/11/2023 08:33;101;;18/11/2023 17:17;AB;464003
464003;18/11/2023;;18/11/2023 13:39;102;;18/11/2023 17:19;HO;464003
464003;18/11/2023;;18/11/2023 15:22;103;;18/11/2023 17:19;HO;464003
464003;18/11/2023;;13/11/2023 13:55;104;;18/11/2023 17:20;AB;464003
464003;18/11/2023;;18/11/2023 13:22;105;;18/11/2023 17:21;AB;464003
464003;18/11/2023;;18/11/2023 08:31;106;;18/11/2023 17:21;HO;464003
464003;18/11/2023;;18/11/2023 10:58;107;;18/11/2023 17:21;AB;464003
464003;18/11/2023;;18/11/2023 10:30;108;;18/11/2023 17:22;HO;464003
464003;18/11/2023;;18/11/2023 15:25;109;;18/11/2023 17:22;HO;464003
464003;18/11/2023;;18/11/2023 08:09;110;;18/11/2023 17:22;AB;464003
464003;18/11/2023;;18/11/2023 12:17;111;;18/11/2023 17:23;HO;464003
464003;18/11/2023;;18/11/2023 12:15;112;;18/11/2023 17:24;HO;464003
464003;18/11/2023;;18/11/2023 15:18;113;;18/11/2023 17:25;AB;464003
464003;18/11/2023;;18/11/2023 14:22;114;;18/11/2023 17:36;AB;464003
464003;18/11/2023;;18/11/2023 11:59;115;;18/11/2023 17:36;AB;464003
464003;18/11/2023;;18/11/2023 13:42;116;;18/11/2023 17:38;HO;464003
464003;18/11/2023;;18/11/2023 08:20;117;;18/11/2023 17:41;AB;464003
464003;18/11/2023;;18/11/2023 07:39;118;;18/11/2023 17:42;HO;464003
464003;18/11/2023;;18/11/2023 15:15;119;;18/11/2023 17:45;HO;464003
464003;18/11/2023;;18/11/2023 14:38;120;;18/11/2023 17:46;HO;464003
464003;18/11/2023;;18/11/2023 14:48;121;;18/11/2023 17:48;HO;464003
464003;18/11/2023;;18/11/2023 14:16;122;;18/11/2023 17:48;HO;464003
464003;18/11/2023;;18/11/2023 10:24;123;;18/11/2023 17:51;HO;464003
464003;18/11/2023;;18/11/2023 14:23;124;;18/11/2023 17:55;HO;464003
464003;18/11/2023;;18/11/2023 12:39;125;;18/11/2023 17:55;HO;464003
464003;18/11/2023;;18/11/2023 08:00;126;;18/11/2023 18:00;HO;464003
464003;18/11/2023;;18/11/2023 08:13;127;;18/11/2023 18:00;AB;464003
464003;18/11/2023;;18/11/2023 15:50;128;;18/11/2023 18:00;HO;464003
464003;18/11/2023;;18/11/2023 14:41;129;;18/11/2023 18:01;HO;464003
464003;18/11/2023;;18/11/2023 12:38;130;;18/11/2023 18:01;AB;464003
464003;18/11/2023;;18/11/2023 08:46;131;;18/11/2023 18:03;HO;464003
464003;18/11/2023;;18/11/2023 18:01;132;;18/11/2023 18:03;HO;464003
464003;18/11/2023;;18/11/2023 09:21;133;;18/11/2023 18:06;AB;464003
464003;18/11/2023;;18/11/2023 07:46;134;;18/11/2023 18:08;HO;464003
464003;18/11/2023;;18/11/2023 15:56;135;;18/11/2023 18:14;HO;464003
464003;18/11/2023;;18/11/2023 09:39;136;;18/11/2023 18:14;HO;464003
464003;18/11/2023;;18/11/2023 12:22;137;;18/11/2023 18:16;HO;464003
464003;18/11/2023;;18/11/2023 10:50;138;;18/11/2023 18:21;HO;464003
464003;18/11/2023;;18/11/2023 08:23;139;;18/11/2023 18:23;AB;464003
464003;18/11/2023;;18/11/2023 08:36;140;;18/11/2023 18:23;AB;464003
464003;18/11/2023;;18/11/2023 09:55;141;;18/11/2023 18:25;HO;464003
464003;18/11/2023;;18/11/2023 15:42;142;;18/11/2023 18:26;HO;464003
464003;18/11/2023;;18/11/2023 09:16;143;;18/11/2023 18:31;HO;464003
464003;18/11/2023;;18/11/2023 15:11;144;;18/11/2023 18:40;HO;464003
464003;18/11/2023;;17/11/2023 17:15;145;;18/11/2023 18:40;HO;464003
464003;18/11/2023;;18/11/2023 15:11;146;;18/11/2023 18:41;HO;464003
464003;18/11/2023;;18/11/2023 15:38;147;;18/11/2023 18:50;HO;464003
464003;18/11/2023;;18/11/2023 16:15;148;;18/11/2023 18:51;HO;464003
464003;18/11/2023;;18/11/2023 15:47;149;;18/11/2023 18:52;HO;464003
464003;18/11/2023;;18/11/2023 15:13;150;;18/11/2023 18:53;HO;464003
464003;18/11/2023;;18/11/2023 07:34;151;;18/11/2023 18:54;AB;464003
464003;18/11/2023;;18/11/2023 12:13;152;;18/11/2023 18:57;HO;464003
464003;18/11/2023;;18/11/2023 16:28;153;;18/11/2023 19:04;AB;464003
464003;18/11/2023;;18/11/2023 14:51;154;;18/11/2023 19:06;AB;464003
464003;18/11/2023;;18/11/2023 15:27;155;;18/11/2023 19:06;HO;464003
464003;18/11/2023;;18/11/2023 15:33;156;;18/11/2023 19:08;HO;464003
464003;18/11/2023;;18/11/2023 14:55;157;;18/11/2023 19:08;HO;464003
464003;18/11/2023;;18/11/2023 08:16;158;;18/11/2023 19:11;AB;464003
464003;18/11/2023;;18/11/2023 18:54;159;;18/11/2023 19:11;AB;464003
464003;18/11/2023;;18/11/2023 15:59;160;;18/11/2023 19:19;AB;464003
464003;18/11/2023;;18/11/2023 17:40;161;;18/11/2023 19:21;AB;464003
464003;18/11/2023;;18/11/2023 12:02;162;;18/11/2023 19:27;HO;464003
464003;18/11/2023;;18/11/2023 14:24;163;;18/11/2023 19:28;HO;464003
464003;18/11/2023;;18/11/2023 13:04;164;;18/11/2023 19:33;AB;464003
464003;18/11/2023;;18/11/2023 12:02;165;;18/11/2023 19:38;HO;464003
464003;18/11/2023;;18/11/2023 08:49;166;;18/11/2023 19:38;HO;464003
464003;18/11/2023;;18/11/2023 08:09;167;;18/11/2023 19:46;AB;464003
464003;18/11/2023;;18/11/2023 06:08;168;;18/11/2023 20:01;AB;464003
464003;18/11/2023;;18/11/2023 15:44;169;;18/11/2023 20:04;HO;464003
464003;18/11/2023;;18/11/2023 08:00;170;;18/11/2023 20:07;HO;464003
464003;18/11/2023;;18/11/2023 08:40;171;;18/11/2023 20:08;AB;464003
464003;18/11/2023;;18/11/2023 15:06;172;;18/11/2023 20:10;HO;464003
464003;18/11/2023;;18/11/2023 16:31;173;;18/11/2023 20:25;AB;464003
464003;18/11/2023;;18/11/2023 14:04;174;;18/11/2023 20:27;HO;464003
464003;18/11/2023;;18/11/2023 17:45;175;;18/11/2023 20:28;HO;464003
464003;18/11/2023;;18/11/2023 18:06;176;;18/11/2023 20:28;AB;464003
464003;18/11/2023;;18/11/2023 17:41;177;;18/11/2023 20:29;HO;464003
464003;18/11/2023;;18/11/2023 17:50;178;;18/11/2023 20:29;HO;464003
464003;18/11/2023;;18/11/2023 17:51;179;;18/11/2023 20:29;HO;464003
464003;18/11/2023;;18/11/2023 18:08;180;;18/11/2023 20:29;AB;464003
464003;18/11/2023;;18/11/2023 18:13;181;;18/11/2023 20:31;AB;464003
464003;18/11/2023;;18/11/2023 17:55;182;;18/11/2023 20:32;HO;464003
464003;18/11/2023;;18/11/2023 18:09;183;;18/11/2023 20:33;AB;464003
464003;18/11/2023;;18/11/2023 15:51;184;;18/11/2023 20:33;HO;464003
464003;18/11/2023;;18/11/2023 17:57;185;;18/11/2023 20:34;HO;464003
464003;18/11/2023;;18/11/2023 17:45;186;;18/11/2023 20:34;HO;464003
464003;18/11/2023;;18/11/2023 17:47;187;;18/11/2023 20:34;HO;464003
464003;18/11/2023;;18/11/2023 17:56;188;;18/11/2023 20:34;AB;464003
464003;18/11/2023;;18/11/2023 17:40;189;;18/11/2023 20:34;HO;464003
464003;18/11/2023;;18/11/2023 18:01;190;;18/11/2023 20:35;HO;464003
464003;18/11/2023;;18/11/2023 18:06;191;;18/11/2023 20:36;AB;464003
464003;18/11/2023;;18/11/2023 17:54;192;;18/11/2023 20:36;AB;464003
464003;18/11/2023;;18/11/2023 17:04;193;;18/11/2023 20:37;HO;464003
464003;18/11/2023;;18/11/2023 17:55;194;;18/11/2023 20:37;AB;464003
464003;18/11/2023;;18/11/2023 17:56;195;;18/11/2023 20:37;HO;464003
464003;18/11/2023;;18/11/2023 18:01;196;;18/11/2023 20:37;HO;464003
464003;18/11/2023;;18/11/2023 08:47;197;;18/11/2023 20:37;AB;464003
464003;18/11/2023;;18/11/2023 17:45;198;;18/11/2023 20:38;HO;464003
464003;18/11/2023;;18/11/2023 15:31;199;;18/11/2023 20:38;HO;464003
464003;18/11/2023;;18/11/2023 17:57;200;;18/11/2023 20:38;HO;464003
464003;18/11/2023;;18/11/2023 18:10;201;;18/11/2023 20:39;HO;464003
464003;18/11/2023;;18/11/2023 18:06;202;;18/11/2023 20:39;HO;464003
464003;18/11/2023;;18/11/2023 17:59;203;;18/11/2023 20:39;AB;464003
464003;18/11/2023;;18/11/2023 17:32;204;;18/11/2023 20:40;HO;464003
464003;18/11/2023;;18/11/2023 18:02;205;;18/11/2023 20:40;HO;464003
464003;18/11/2023;;17/11/2023 08:41;206;;18/11/2023 20:40;AB;464003
464003;18/11/2023;;18/11/2023 18:12;207;;18/11/2023 20:40;HO;464003
464003;18/11/2023;;18/11/2023 17:17;208;;18/11/2023 20:40;HO;464003
464003;18/11/2023;;18/11/2023 17:30;209;;18/11/2023 20:40;HO;464003
464003;18/11/2023;;18/11/2023 17:24;210;;18/11/2023 20:41;HO;464003
464003;18/11/2023;;18/11/2023 17:55;211;;18/11/2023 20:41;HO;464003
464003;18/11/2023;;18/11/2023 17:42;212;;18/11/2023 20:41;HO;464003
464003;18/11/2023;;18/11/2023 18:19;213;;18/11/2023 20:42;HO;464003
464003;18/11/2023;;18/11/2023 17:39;214;;18/11/2023 20:42;HO;464003
464003;18/11/2023;;18/11/2023 12:38;215;;18/11/2023 20:42;HO;464003
464003;18/11/2023;;18/11/2023 17:48;216;;18/11/2023 20:43;HO;464003
464003;18/11/2023;;18/11/2023 17:31;217;;18/11/2023 20:43;HO;464003
464003;18/11/2023;;18/11/2023 17:49;218;;18/11/2023 20:44;HO;464003
464003;18/11/2023;;18/11/2023 17:32;219;;18/11/2023 20:44;HO;464003
464003;18/11/2023;;18/11/2023 14:15;220;;18/11/2023 20:45;AB;464003
464003;18/11/2023;;18/11/2023 17:48;221;;18/11/2023 20:46;HO;464003
464003;18/11/2023;;18/11/2023 17:35;222;;18/11/2023 20:46;HO;464003
464003;18/11/2023;;18/11/2023 16:03;223;;18/11/2023 20:47;HO;464003
464003;18/11/2023;;18/11/2023 17:21;224;;18/11/2023 20:47;HO;464003
464003;18/11/2023;;18/11/2023 17:03;225;;18/11/2023 20:48;HO;464003
464003;18/11/2023;;18/11/2023 17:43;226;;18/11/2023 20:50;HO;464003
464003;18/11/2023;;18/11/2023 17:30;227;;18/11/2023 20:50;HO;464003
464003;18/11/2023;;18/11/2023 19:36;228;;18/11/2023 20:53;HO;464003
464003;18/11/2023;;18/11/2023 17:46;229;;18/11/2023 20:56;HO;464003
464003;18/11/2023;;18/11/2023 17:48;230;;18/11/2023 20:56;HO;464003
464003;18/11/2023;;18/11/2023 17:50;231;;18/11/2023 20:58;AB;464003
464003;18/11/2023;;18/11/2023 18:01;232;;18/11/2023 21:02;HO;464003
464003;18/11/2023;;18/11/2023 18:16;233;;18/11/2023 21:02;HO;464003
464003;18/11/2023;;18/11/2023 17:51;234;;18/11/2023 21:09;HO;464003
464003;18/11/2023;;18/11/2023 18:00;235;;18/11/2023 21:21;HO;464003
464003;18/11/2023;;18/11/2023 09:37;236;;18/11/2023 21:37;HO;464003
464003;18/11/2023;;18/11/2023 19:12;237;;18/11/2023 21:46;HO;464003
464003;18/11/2023;;18/11/2023 17:46;238;;18/11/2023 21:53;HO;464003
464003;18/11/2023;;18/11/2023 19:02;239;;18/11/2023 21:59;HO;464003
464003;18/11/2023;;18/11/2023 22:09;240;;18/11/2023 22:20;AB;464003
464003;18/11/2023;;18/11/2023 12:48;241;;18/11/2023 22:23;AB;464003
464003;18/11/2023;;18/11/2023 17:32;242;;18/11/2023 22:29;HO;464003
464003;18/11/2023;;18/11/2023 16:28;243;;18/11/2023 22:29;HO;464003
464003;18/11/2023;;18/11/2023 17:45;244;;18/11/2023 22:48;AB;464003
464003;18/11/2023;;18/11/2023 19:17;245;;18/11/2023 22:49;AB;464003
464003;18/11/2023;;18/11/2023 19:24;246;;18/11/2023 22:54;HO;464003
464003;18/11/2023;;18/11/2023 07:58;247;;18/11/2023 22:55;HO;464003
464003;18/11/2023;;18/11/2023 19:53;248;;18/11/2023 23:07;AB;464003
464003;18/11/2023;;18/11/2023 13:35;249;;18/11/2023 23:13;HO;464003
464003;18/11/2023;;18/11/2023 17:53;250;;18/11/2023 23:16;AB;464003
464003;18/11/2023;;18/11/2023 16:49;251;;18/11/2023 23:25;HO;464003
464003;18/11/2023;;18/11/2023 18:01;252;;18/11/2023 23:36;HO;464003
464003;18/11/2023;;18/11/2023 18:01;253;;18/11/2023 23:38;HO;464003
464003;18/11/2023;;18/11/2023 17:43;254;;18/11/2023 23:48;HO;464003
464003;18/11/2023;;18/11/2023 17:02;255;;18/11/2023 23:50;HO;464003
464003;19/11/2023;;18/11/2023 19:37;256;;19/11/2023 00:16;HO;464003
464003;19/11/2023;;18/11/2023 20:41;257;;19/11/2023 00:37;AB;464003
464003;19/11/2023;;18/11/2023 19:08;258;;19/11/2023 00:58;HO;464003
464003;19/11/2023;;18/11/2023 16:31;259;;19/11/2023 01:04;HO;464003
