CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/11/2023;406;2;0;0
464003;18/11/2023;406;3;0;0
464003;18/11/2023;406;4;0;0
464003;18/11/2023;406;5;0;0
464003;18/11/2023;406;6;0;1
464003;18/11/2023;406;7;3;8
464003;18/11/2023;406;8;15;26
464003;18/11/2023;406;9;30;32
464003;18/11/2023;406;10;46;36
464003;18/11/2023;406;11;48;31
464003;18/11/2023;406;12;48;26
464003;18/11/2023;406;13;50;26
464003;18/11/2023;406;14;56;32
464003;18/11/2023;406;15;64;30
464003;18/11/2023;406;16;57;25
464003;18/11/2023;406;17;76;23
464003;18/11/2023;406;18;68;23
464003;18/11/2023;406;19;67;19
464003;18/11/2023;406;20;20;4
464003;18/11/2023;406;21;12;4
464003;18/11/2023;406;22;8;2
464003;18/11/2023;406;23;2;0
464003;19/11/2023;406;0;0;0
464003;19/11/2023;406;1;0;0
