CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/11/2023;ENTREES;2;0;0
464003;18/11/2023;SORTIES;2;0;0
464003;18/11/2023;ENTREES;3;0;0
464003;18/11/2023;SORTIES;3;0;0
464003;18/11/2023;ENTREES;4;0;0
464003;18/11/2023;SORTIES;4;0;0
464003;18/11/2023;ENTREES;5;0;0
464003;18/11/2023;SORTIES;5;0;0
464003;18/11/2023;ENTREES;6;0;1
464003;18/11/2023;SORTIES;6;0;0
464003;18/11/2023;ENTREES;7;6;7
464003;18/11/2023;SORTIES;7;0;0
464003;18/11/2023;ENTREES;8;12;18
464003;18/11/2023;SORTIES;8;0;0
464003;18/11/2023;ENTREES;9;16;7
464003;18/11/2023;SORTIES;9;1;1
464003;18/11/2023;ENTREES;10;19;7
464003;18/11/2023;SORTIES;10;3;3
464003;18/11/2023;ENTREES;11;7;5
464003;18/11/2023;SORTIES;11;5;10
464003;18/11/2023;ENTREES;12;11;5
464003;18/11/2023;SORTIES;12;11;10
464003;18/11/2023;ENTREES;13;5;7
464003;18/11/2023;SORTIES;13;3;7
464003;18/11/2023;ENTREES;14;13;9
464003;18/11/2023;SORTIES;14;7;3
464003;18/11/2023;ENTREES;15;18;2
464003;18/11/2023;SORTIES;15;10;4
464003;18/11/2023;ENTREES;16;5;3
464003;18/11/2023;SORTIES;16;12;8
464003;18/11/2023;ENTREES;17;37;8
464003;18/11/2023;SORTIES;17;18;10
464003;18/11/2023;ENTREES;18;13;6
464003;18/11/2023;SORTIES;18;21;6
464003;18/11/2023;ENTREES;19;6;4
464003;18/11/2023;SORTIES;19;7;8
464003;18/11/2023;ENTREES;20;1;1
464003;18/11/2023;SORTIES;20;48;16
464003;18/11/2023;ENTREES;21;0;0
464003;18/11/2023;SORTIES;21;8;0
464003;18/11/2023;ENTREES;22;0;2
464003;18/11/2023;SORTIES;22;4;4
464003;18/11/2023;ENTREES;23;0;0
464003;18/11/2023;SORTIES;23;6;2
464003;19/11/2023;ENTREES;0;0;0
464003;19/11/2023;SORTIES;0;2;1
464003;19/11/2023;ENTREES;1;0;1
464003;19/11/2023;SORTIES;1;1;0
