CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/11/2023;453;2;0;0
464001;18/11/2023;453;3;0;1
464001;18/11/2023;453;4;0;2
464001;18/11/2023;453;5;0;6
464001;18/11/2023;453;6;0;14
464001;18/11/2023;453;7;0;22
464001;18/11/2023;453;8;0;42
464001;18/11/2023;453;9;0;59
464001;18/11/2023;453;10;61;62
464001;18/11/2023;453;11;115;71
464001;18/11/2023;453;12;154;66
464001;18/11/2023;453;13;168;63
464001;18/11/2023;453;14;182;57
464001;18/11/2023;453;15;179;54
464001;18/11/2023;453;16;173;58
464001;18/11/2023;453;17;183;50
464001;18/11/2023;453;18;181;24
464001;18/11/2023;453;19;176;6
464001;18/11/2023;453;20;131;0
464001;18/11/2023;453;21;104;0
464001;18/11/2023;453;22;76;0
464001;18/11/2023;453;23;48;0
464001;19/11/2023;453;0;0;0
464001;19/11/2023;453;1;0;0
