CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/11/2023;ENTREES;2;0;0
464008;18/11/2023;SORTIES;2;0;0
464008;18/11/2023;ENTREES;3;0;1
464008;18/11/2023;SORTIES;3;0;0
464008;18/11/2023;ENTREES;4;0;0
464008;18/11/2023;SORTIES;4;0;0
464008;18/11/2023;ENTREES;5;1;0
464008;18/11/2023;SORTIES;5;0;0
464008;18/11/2023;ENTREES;6;0;0
464008;18/11/2023;SORTIES;6;0;0
464008;18/11/2023;ENTREES;7;2;1
464008;18/11/2023;SORTIES;7;3;0
464008;18/11/2023;ENTREES;8;2;2
464008;18/11/2023;SORTIES;8;0;0
464008;18/11/2023;ENTREES;9;6;1
464008;18/11/2023;SORTIES;9;0;0
464008;18/11/2023;ENTREES;10;13;0
464008;18/11/2023;SORTIES;10;1;0
464008;18/11/2023;ENTREES;11;15;1
464008;18/11/2023;SORTIES;11;1;1
464008;18/11/2023;ENTREES;12;12;0
464008;18/11/2023;SORTIES;12;4;1
464008;18/11/2023;ENTREES;13;8;1
464008;18/11/2023;SORTIES;13;1;2
464008;18/11/2023;ENTREES;14;10;0
464008;18/11/2023;SORTIES;14;3;0
464008;18/11/2023;ENTREES;15;11;0
464008;18/11/2023;SORTIES;15;13;0
464008;18/11/2023;ENTREES;16;1;0
464008;18/11/2023;SORTIES;16;11;0
464008;18/11/2023;ENTREES;17;2;0
464008;18/11/2023;SORTIES;17;19;1
464008;18/11/2023;ENTREES;18;0;0
464008;18/11/2023;SORTIES;18;15;1
464008;18/11/2023;ENTREES;19;0;1
464008;18/11/2023;SORTIES;19;4;1
464008;18/11/2023;ENTREES;20;0;1
464008;18/11/2023;SORTIES;20;2;0
464008;18/11/2023;ENTREES;21;1;0
464008;18/11/2023;SORTIES;21;5;0
464008;18/11/2023;ENTREES;22;1;0
464008;18/11/2023;SORTIES;22;2;0
464008;18/11/2023;ENTREES;23;0;0
464008;18/11/2023;SORTIES;23;0;1
464008;19/11/2023;ENTREES;0;0;0
464008;19/11/2023;SORTIES;0;0;1
464008;19/11/2023;ENTREES;1;0;0
464008;19/11/2023;SORTIES;1;0;0
