CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/11/2023;324;2;0;1
464011;18/11/2023;324;3;0;1
464011;18/11/2023;324;4;0;2
464011;18/11/2023;324;5;0;2
464011;18/11/2023;324;6;0;4
464011;18/11/2023;324;7;0;5
464011;18/11/2023;324;8;2;8
464011;18/11/2023;324;9;8;12
464011;18/11/2023;324;10;13;16
464011;18/11/2023;324;11;19;19
464011;18/11/2023;324;12;27;16
464011;18/11/2023;324;13;33;15
464011;18/11/2023;324;14;40;15
464011;18/11/2023;324;15;47;12
464011;18/11/2023;324;16;44;10
464011;18/11/2023;324;17;36;9
464011;18/11/2023;324;18;24;5
464011;18/11/2023;324;19;22;2
464011;18/11/2023;324;20;16;0
464011;18/11/2023;324;21;12;0
464011;18/11/2023;324;22;8;0
464011;18/11/2023;324;23;6;0
464011;19/11/2023;324;0;0;0
464011;19/11/2023;324;1;0;1
