CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/11/2023;ENTREES;2;0;0
464007;18/11/2023;SORTIES;2;1;0
464007;18/11/2023;ENTREES;3;0;0
464007;18/11/2023;SORTIES;3;0;0
464007;18/11/2023;ENTREES;4;0;0
464007;18/11/2023;SORTIES;4;0;0
464007;18/11/2023;ENTREES;5;1;2
464007;18/11/2023;SORTIES;5;0;0
464007;18/11/2023;ENTREES;6;1;3
464007;18/11/2023;SORTIES;6;0;0
464007;18/11/2023;ENTREES;7;0;6
464007;18/11/2023;SORTIES;7;0;1
464007;18/11/2023;ENTREES;8;3;15
464007;18/11/2023;SORTIES;8;1;1
464007;18/11/2023;ENTREES;9;14;20
464007;18/11/2023;SORTIES;9;0;0
464007;18/11/2023;ENTREES;10;11;11
464007;18/11/2023;SORTIES;10;4;2
464007;18/11/2023;ENTREES;11;12;9
464007;18/11/2023;SORTIES;11;2;3
464007;18/11/2023;ENTREES;12;19;7
464007;18/11/2023;SORTIES;12;2;9
464007;18/11/2023;ENTREES;13;24;7
464007;18/11/2023;SORTIES;13;5;7
464007;18/11/2023;ENTREES;14;33;6
464007;18/11/2023;SORTIES;14;11;5
464007;18/11/2023;ENTREES;15;33;6
464007;18/11/2023;SORTIES;15;12;10
464007;18/11/2023;ENTREES;16;5;5
464007;18/11/2023;SORTIES;16;29;3
464007;18/11/2023;ENTREES;17;13;7
464007;18/11/2023;SORTIES;17;33;12
464007;18/11/2023;ENTREES;18;25;5
464007;18/11/2023;SORTIES;18;15;19
464007;18/11/2023;ENTREES;19;5;4
464007;18/11/2023;SORTIES;19;23;19
464007;18/11/2023;ENTREES;20;4;4
464007;18/11/2023;SORTIES;20;13;9
464007;18/11/2023;ENTREES;21;0;0
464007;18/11/2023;SORTIES;21;7;4
464007;18/11/2023;ENTREES;22;0;0
464007;18/11/2023;SORTIES;22;8;7
464007;18/11/2023;ENTREES;23;0;0
464007;18/11/2023;SORTIES;23;16;4
464007;19/11/2023;ENTREES;0;0;0
464007;19/11/2023;SORTIES;0;7;0
464007;19/11/2023;ENTREES;1;0;1
464007;19/11/2023;SORTIES;1;9;3
