CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/08/2021;92;2;0;0
464004;28/08/2021;92;3;0;0
464004;28/08/2021;92;4;0;0
464004;28/08/2021;92;5;0;0
464004;28/08/2021;92;6;0;0
464004;28/08/2021;92;7;0;0
464004;28/08/2021;92;8;0;2
464004;28/08/2021;92;9;1;4
464004;28/08/2021;92;10;6;3
464004;28/08/2021;92;11;6;2
464004;28/08/2021;92;12;7;3
464004;28/08/2021;92;13;12;5
464004;28/08/2021;92;14;14;5
464004;28/08/2021;92;15;16;5
464004;28/08/2021;92;16;15;4
464004;28/08/2021;92;17;7;4
464004;28/08/2021;92;18;6;1
464004;28/08/2021;92;19;3;0
464004;28/08/2021;92;20;1;0
464004;28/08/2021;92;21;0;0
464004;28/08/2021;92;22;0;0
464004;28/08/2021;92;23;0;0
464004;29/08/2021;92;0;0;0
464004;29/08/2021;92;1;0;0
