CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/08/2021;;27/08/2021 19:15;0;;28/08/2021 08:15;AB;464003
464003;28/08/2021;;27/08/2021 18:21;1;;28/08/2021 08:45;AB;464003
464003;28/08/2021;;27/08/2021 19:40;2;;28/08/2021 09:56;HO;464003
464003;28/08/2021;;27/08/2021 00:31;3;;28/08/2021 10:34;AB;464003
464003;28/08/2021;;28/08/2021 08:44;4;;28/08/2021 10:36;HO;464003
464003;28/08/2021;;27/08/2021 07:37;5;;28/08/2021 11:24;AB;464003
464003;28/08/2021;;28/08/2021 04:53;6;;28/08/2021 11:30;AB;464003
464003;28/08/2021;;28/08/2021 11:40;7;;28/08/2021 11:41;HO;464003
464003;28/08/2021;;28/08/2021 10:51;8;;28/08/2021 11:50;HO;464003
464003;28/08/2021;;28/08/2021 09:32;9;;28/08/2021 11:54;HO;464003
464003;28/08/2021;;28/08/2021 09:20;10;;28/08/2021 12:06;HO;464003
464003;28/08/2021;;27/08/2021 20:57;11;;28/08/2021 12:08;AB;464003
464003;28/08/2021;;28/08/2021 07:49;12;;28/08/2021 12:52;AB;464003
464003;28/08/2021;;27/08/2021 19:41;13;;28/08/2021 13:18;HO;464003
464003;28/08/2021;;27/08/2021 18:49;14;;28/08/2021 13:37;AB;464003
464003;28/08/2021;;27/08/2021 19:01;15;;28/08/2021 13:39;HO;464003
464003;28/08/2021;;28/08/2021 13:46;16;;28/08/2021 13:51;HO;464003
464003;28/08/2021;;27/08/2021 14:38;17;;28/08/2021 13:58;HO;464003
464003;28/08/2021;;27/08/2021 15:45;18;;28/08/2021 14:22;HO;464003
464003;28/08/2021;;28/08/2021 14:35;19;;28/08/2021 14:39;HO;464003
464003;28/08/2021;;28/08/2021 09:42;20;;28/08/2021 14:47;HO;464003
464003;28/08/2021;;28/08/2021 12:36;21;;28/08/2021 14:59;HO;464003
464003;28/08/2021;;28/08/2021 10:29;22;;28/08/2021 15:01;HO;464003
464003;28/08/2021;;28/08/2021 13:10;23;;28/08/2021 15:13;AB;464003
464003;28/08/2021;;28/08/2021 13:25;24;;28/08/2021 15:28;HO;464003
464003;28/08/2021;;28/08/2021 11:36;25;;28/08/2021 15:30;HO;464003
464003;28/08/2021;;28/08/2021 11:56;26;;28/08/2021 15:43;HO;464003
464003;28/08/2021;;28/08/2021 13:07;27;;28/08/2021 15:53;HO;464003
464003;28/08/2021;;28/08/2021 11:07;28;;28/08/2021 16:05;HO;464003
464003;28/08/2021;;28/08/2021 12:32;29;;28/08/2021 16:13;HO;464003
464003;28/08/2021;;28/08/2021 10:00;30;;28/08/2021 16:21;HO;464003
464003;28/08/2021;;28/08/2021 11:33;31;;28/08/2021 16:25;HO;464003
464003;28/08/2021;;28/08/2021 08:53;32;;28/08/2021 16:32;HO;464003
464003;28/08/2021;;28/08/2021 13:37;33;;28/08/2021 16:35;HO;464003
464003;28/08/2021;;28/08/2021 14:14;34;;28/08/2021 16:37;HO;464003
464003;28/08/2021;;28/08/2021 10:00;35;;28/08/2021 16:49;AB;464003
464003;28/08/2021;;28/08/2021 14:18;36;;28/08/2021 16:53;HO;464003
464003;28/08/2021;;28/08/2021 12:31;37;;28/08/2021 16:55;HO;464003
464003;28/08/2021;;28/08/2021 11:03;38;;28/08/2021 16:55;HO;464003
464003;28/08/2021;;28/08/2021 13:43;39;;28/08/2021 16:57;HO;464003
464003;28/08/2021;;28/08/2021 13:06;40;;28/08/2021 17:00;HO;464003
464003;28/08/2021;;28/08/2021 11:49;41;;28/08/2021 17:03;HO;464003
464003;28/08/2021;;28/08/2021 13:47;42;;28/08/2021 17:04;HO;464003
464003;28/08/2021;;28/08/2021 13:54;43;;28/08/2021 17:08;HO;464003
464003;28/08/2021;;28/08/2021 13:20;44;;28/08/2021 17:13;HO;464003
464003;28/08/2021;;28/08/2021 11:13;45;;28/08/2021 17:15;HO;464003
464003;28/08/2021;;28/08/2021 10:39;46;;28/08/2021 17:15;HO;464003
464003;28/08/2021;;28/08/2021 13:11;47;;28/08/2021 17:18;HO;464003
464003;28/08/2021;;28/08/2021 13:52;48;;28/08/2021 17:18;HO;464003
464003;28/08/2021;;28/08/2021 13:47;49;;28/08/2021 17:18;HO;464003
464003;28/08/2021;;28/08/2021 13:23;50;;28/08/2021 17:19;HO;464003
464003;28/08/2021;;28/08/2021 13:39;51;;28/08/2021 17:21;HO;464003
464003;28/08/2021;;28/08/2021 13:24;52;;28/08/2021 17:22;HO;464003
464003;28/08/2021;;28/08/2021 13:23;53;;28/08/2021 17:22;HO;464003
464003;28/08/2021;;28/08/2021 13:27;54;;28/08/2021 17:23;AB;464003
464003;28/08/2021;;28/08/2021 13:23;55;;28/08/2021 17:24;HO;464003
464003;28/08/2021;;28/08/2021 13:00;56;;28/08/2021 17:26;HO;464003
464003;28/08/2021;;28/08/2021 12:39;57;;28/08/2021 17:27;HO;464003
464003;28/08/2021;;28/08/2021 13:40;58;;28/08/2021 17:28;AB;464003
464003;28/08/2021;;28/08/2021 13:18;59;;28/08/2021 17:29;HO;464003
464003;28/08/2021;;28/08/2021 14:59;60;;28/08/2021 17:31;AB;464003
464003;28/08/2021;;28/08/2021 12:56;61;;28/08/2021 17:33;HO;464003
464003;28/08/2021;;28/08/2021 13:18;62;;28/08/2021 17:34;HO;464003
464003;28/08/2021;;28/08/2021 13:18;63;;28/08/2021 17:35;HO;464003
464003;28/08/2021;;28/08/2021 13:25;64;;28/08/2021 17:36;HO;464003
464003;28/08/2021;;28/08/2021 13:08;65;;28/08/2021 17:37;HO;464003
464003;28/08/2021;;28/08/2021 13:38;66;;28/08/2021 17:38;HO;464003
464003;28/08/2021;;28/08/2021 12:41;67;;28/08/2021 17:39;HO;464003
464003;28/08/2021;;28/08/2021 12:53;68;;28/08/2021 17:39;HO;464003
464003;28/08/2021;;28/08/2021 13:35;69;;28/08/2021 17:40;HO;464003
464003;28/08/2021;;28/08/2021 13:44;70;;28/08/2021 17:41;HO;464003
464003;28/08/2021;;28/08/2021 15:54;71;;28/08/2021 17:42;HO;464003
464003;28/08/2021;;28/08/2021 08:22;72;;28/08/2021 17:42;AB;464003
464003;28/08/2021;;28/08/2021 13:34;73;;28/08/2021 17:43;HO;464003
464003;28/08/2021;;28/08/2021 13:10;74;;28/08/2021 17:44;HO;464003
464003;28/08/2021;;28/08/2021 13:00;75;;28/08/2021 17:45;HO;464003
464003;28/08/2021;;28/08/2021 13:40;76;;28/08/2021 17:48;HO;464003
464003;28/08/2021;;28/08/2021 13:42;77;;28/08/2021 17:49;HO;464003
464003;28/08/2021;;28/08/2021 13:03;78;;28/08/2021 17:49;HO;464003
464003;28/08/2021;;28/08/2021 13:49;79;;28/08/2021 17:52;HO;464003
464003;28/08/2021;;28/08/2021 16:16;80;;28/08/2021 17:52;HO;464003
464003;28/08/2021;;28/08/2021 13:13;81;;28/08/2021 17:52;HO;464003
464003;28/08/2021;;28/08/2021 15:32;82;;28/08/2021 17:52;HO;464003
464003;28/08/2021;;28/08/2021 13:34;83;;28/08/2021 17:52;HO;464003
464003;28/08/2021;;28/08/2021 12:20;84;;28/08/2021 17:57;HO;464003
464003;28/08/2021;;28/08/2021 09:08;85;;28/08/2021 17:58;HO;464003
464003;28/08/2021;;28/08/2021 09:08;86;;28/08/2021 17:58;HO;464003
464003;28/08/2021;;28/08/2021 13:57;87;;28/08/2021 17:58;HO;464003
464003;28/08/2021;;28/08/2021 13:29;88;;28/08/2021 18:06;HO;464003
464003;28/08/2021;;28/08/2021 13:36;89;;28/08/2021 18:12;HO;464003
464003;28/08/2021;;28/08/2021 13:13;90;;28/08/2021 18:12;HO;464003
464003;28/08/2021;;28/08/2021 10:44;91;;28/08/2021 18:19;HO;464003
464003;28/08/2021;;28/08/2021 13:29;92;;28/08/2021 18:20;HO;464003
464003;28/08/2021;;28/08/2021 09:20;93;;28/08/2021 18:28;AB;464003
464003;28/08/2021;;28/08/2021 12:33;94;;28/08/2021 18:35;HO;464003
464003;28/08/2021;;25/08/2021 21:18;95;;28/08/2021 18:46;AB;464003
464003;28/08/2021;;28/08/2021 11:03;96;;28/08/2021 18:48;HO;464003
464003;28/08/2021;;28/08/2021 15:10;97;;28/08/2021 19:00;HO;464003
464003;28/08/2021;;27/08/2021 11:21;98;;28/08/2021 19:24;HO;464003
464003;28/08/2021;;27/08/2021 09:42;99;;28/08/2021 19:29;AB;464003
464003;28/08/2021;;07/08/2021 12:01;100;;28/08/2021 19:40;AB;464003
464003;28/08/2021;;28/08/2021 16:35;101;;28/08/2021 19:43;HO;464003
464003;28/08/2021;;28/08/2021 16:05;102;;28/08/2021 19:47;HO;464003
464003;28/08/2021;;28/08/2021 14:44;103;;28/08/2021 19:52;HO;464003
464003;28/08/2021;;28/08/2021 10:26;104;;28/08/2021 19:56;AB;464003
464003;28/08/2021;;28/08/2021 13:45;105;;28/08/2021 20:11;AB;464003
464003;28/08/2021;;28/08/2021 17:03;106;;28/08/2021 20:19;HO;464003
464003;28/08/2021;;28/08/2021 16:18;107;;28/08/2021 20:21;HO;464003
464003;28/08/2021;;28/08/2021 12:28;108;;28/08/2021 20:41;HO;464003
464003;28/08/2021;;28/08/2021 16:10;109;;28/08/2021 21:15;HO;464003
464003;28/08/2021;;28/08/2021 12:17;110;;28/08/2021 21:30;AB;464003
464003;28/08/2021;;28/08/2021 14:55;111;;28/08/2021 21:32;HO;464003
464003;28/08/2021;;28/08/2021 18:01;112;;28/08/2021 21:59;HO;464003
464003;28/08/2021;;28/08/2021 09:37;113;;28/08/2021 22:26;AB;464003
464003;28/08/2021;;28/08/2021 18:26;114;;28/08/2021 22:28;HO;464003
464003;28/08/2021;;28/08/2021 14:59;115;;28/08/2021 22:28;HO;464003
464003;28/08/2021;;28/08/2021 11:43;116;;28/08/2021 22:41;HO;464003
464003;28/08/2021;;28/08/2021 14:33;117;;28/08/2021 22:42;HO;464003
464003;28/08/2021;;28/08/2021 09:43;118;;28/08/2021 22:56;HO;464003
464003;28/08/2021;;28/08/2021 14:51;119;;28/08/2021 23:43;HO;464003
464003;29/08/2021;;28/08/2021 20:55;120;;29/08/2021 00:51;HO;464003
464003;29/08/2021;;29/08/2021 00:41;121;;29/08/2021 01:17;HO;464003
