CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/08/2021;460;2;0;0
464010;28/08/2021;460;3;0;0
464010;28/08/2021;460;4;0;0
464010;28/08/2021;460;5;0;0
464010;28/08/2021;460;6;0;1
464010;28/08/2021;460;7;0;2
464010;28/08/2021;460;8;1;3
464010;28/08/2021;460;9;17;5
464010;28/08/2021;460;10;43;7
464010;28/08/2021;460;11;75;9
464010;28/08/2021;460;12;97;8
464010;28/08/2021;460;13;127;8
464010;28/08/2021;460;14;134;9
464010;28/08/2021;460;15;130;9
464010;28/08/2021;460;16;110;8
464010;28/08/2021;460;17;81;8
464010;28/08/2021;460;18;32;7
464010;28/08/2021;460;19;21;4
464010;28/08/2021;460;20;15;3
464010;28/08/2021;460;21;12;2
464010;28/08/2021;460;22;8;2
464010;28/08/2021;460;23;1;1
464010;29/08/2021;460;0;0;0
464010;29/08/2021;460;1;0;0
