CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/08/2021;ENTREES;2;0;0
464002;28/08/2021;SORTIES;2;1;0
464002;28/08/2021;ENTREES;3;0;1
464002;28/08/2021;SORTIES;3;0;0
464002;28/08/2021;ENTREES;4;0;0
464002;28/08/2021;SORTIES;4;0;0
464002;28/08/2021;ENTREES;5;0;0
464002;28/08/2021;SORTIES;5;0;0
464002;28/08/2021;ENTREES;6;0;0
464002;28/08/2021;SORTIES;6;0;1
464002;28/08/2021;ENTREES;7;0;1
464002;28/08/2021;SORTIES;7;0;0
464002;28/08/2021;ENTREES;8;2;2
464002;28/08/2021;SORTIES;8;0;1
464002;28/08/2021;ENTREES;9;8;5
464002;28/08/2021;SORTIES;9;0;2
464002;28/08/2021;ENTREES;10;2;0
464002;28/08/2021;SORTIES;10;0;4
464002;28/08/2021;ENTREES;11;2;1
464002;28/08/2021;SORTIES;11;2;1
464002;28/08/2021;ENTREES;12;4;2
464002;28/08/2021;SORTIES;12;1;2
464002;28/08/2021;ENTREES;13;5;2
464002;28/08/2021;SORTIES;13;2;2
464002;28/08/2021;ENTREES;14;10;6
464002;28/08/2021;SORTIES;14;4;1
464002;28/08/2021;ENTREES;15;8;3
464002;28/08/2021;SORTIES;15;7;4
464002;28/08/2021;ENTREES;16;1;3
464002;28/08/2021;SORTIES;16;5;4
464002;28/08/2021;ENTREES;17;1;1
464002;28/08/2021;SORTIES;17;10;5
464002;28/08/2021;ENTREES;18;4;3
464002;28/08/2021;SORTIES;18;7;2
464002;28/08/2021;ENTREES;19;1;2
464002;28/08/2021;SORTIES;19;4;3
464002;28/08/2021;ENTREES;20;1;2
464002;28/08/2021;SORTIES;20;1;2
464002;28/08/2021;ENTREES;21;0;2
464002;28/08/2021;SORTIES;21;1;1
464002;28/08/2021;ENTREES;22;0;0
464002;28/08/2021;SORTIES;22;1;0
464002;28/08/2021;ENTREES;23;0;0
464002;28/08/2021;SORTIES;23;0;0
464002;29/08/2021;ENTREES;0;0;0
464002;29/08/2021;SORTIES;0;3;1
464002;29/08/2021;ENTREES;1;0;0
464002;29/08/2021;SORTIES;1;0;0
