CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/08/2021;600;2;0;0
464007;28/08/2021;600;3;0;0
464007;28/08/2021;600;4;0;0
464007;28/08/2021;600;5;0;0
464007;28/08/2021;600;6;0;1
464007;28/08/2021;600;7;0;5
464007;28/08/2021;600;8;2;14
464007;28/08/2021;600;9;8;35
464007;28/08/2021;600;10;19;44
464007;28/08/2021;600;11;27;49
464007;28/08/2021;600;12;35;50
464007;28/08/2021;600;13;43;49
464007;28/08/2021;600;14;63;55
464007;28/08/2021;600;15;87;54
464007;28/08/2021;600;16;81;53
464007;28/08/2021;600;17;64;49
464007;28/08/2021;600;18;37;42
464007;28/08/2021;600;19;20;22
464007;28/08/2021;600;20;11;12
464007;28/08/2021;600;21;6;9
464007;28/08/2021;600;22;1;9
464007;28/08/2021;600;23;0;5
464007;29/08/2021;600;0;0;0
464007;29/08/2021;600;1;0;0
