CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/08/2021;ENTREES;2;0;0
464007;28/08/2021;SORTIES;2;0;0
464007;28/08/2021;ENTREES;3;0;0
464007;28/08/2021;SORTIES;3;0;0
464007;28/08/2021;ENTREES;4;0;0
464007;28/08/2021;SORTIES;4;0;0
464007;28/08/2021;ENTREES;5;0;1
464007;28/08/2021;SORTIES;5;0;0
464007;28/08/2021;ENTREES;6;0;3
464007;28/08/2021;SORTIES;6;0;0
464007;28/08/2021;ENTREES;7;1;4
464007;28/08/2021;SORTIES;7;0;0
464007;28/08/2021;ENTREES;8;4;9
464007;28/08/2021;SORTIES;8;1;0
464007;28/08/2021;ENTREES;9;7;22
464007;28/08/2021;SORTIES;9;1;1
464007;28/08/2021;ENTREES;10;13;10
464007;28/08/2021;SORTIES;10;2;1
464007;28/08/2021;ENTREES;11;11;6
464007;28/08/2021;SORTIES;11;3;1
464007;28/08/2021;ENTREES;12;16;4
464007;28/08/2021;SORTIES;12;8;3
464007;28/08/2021;ENTREES;13;12;2
464007;28/08/2021;SORTIES;13;4;3
464007;28/08/2021;ENTREES;14;26;6
464007;28/08/2021;SORTIES;14;6;0
464007;28/08/2021;ENTREES;15;34;3
464007;28/08/2021;SORTIES;15;10;4
464007;28/08/2021;ENTREES;16;10;1
464007;28/08/2021;SORTIES;16;16;2
464007;28/08/2021;ENTREES;17;6;4
464007;28/08/2021;SORTIES;17;23;8
464007;28/08/2021;ENTREES;18;2;6
464007;28/08/2021;SORTIES;18;29;13
464007;28/08/2021;ENTREES;19;0;2
464007;28/08/2021;SORTIES;19;17;22
464007;28/08/2021;ENTREES;20;0;1
464007;28/08/2021;SORTIES;20;9;11
464007;28/08/2021;ENTREES;21;0;0
464007;28/08/2021;SORTIES;21;5;3
464007;28/08/2021;ENTREES;22;0;0
464007;28/08/2021;SORTIES;22;5;0
464007;28/08/2021;ENTREES;23;0;0
464007;28/08/2021;SORTIES;23;4;4
464007;29/08/2021;ENTREES;0;1;0
464007;29/08/2021;SORTIES;0;3;2
464007;29/08/2021;ENTREES;1;0;1
464007;29/08/2021;SORTIES;1;0;2
