CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/08/2021;406;2;0;0
464003;28/08/2021;406;3;0;0
464003;28/08/2021;406;4;0;1
464003;28/08/2021;406;5;0;1
464003;28/08/2021;406;6;0;1
464003;28/08/2021;406;7;0;2
464003;28/08/2021;406;8;1;1
464003;28/08/2021;406;9;7;3
464003;28/08/2021;406;10;11;4
464003;28/08/2021;406;11;18;2
464003;28/08/2021;406;12;27;1
464003;28/08/2021;406;13;63;4
464003;28/08/2021;406;14;67;5
464003;28/08/2021;406;15;65;4
464003;28/08/2021;406;16;59;4
464003;28/08/2021;406;17;16;0
464003;28/08/2021;406;18;11;0
464003;28/08/2021;406;19;6;0
464003;28/08/2021;406;20;5;0
464003;28/08/2021;406;21;2;0
464003;28/08/2021;406;22;0;0
464003;28/08/2021;406;23;0;0
464003;29/08/2021;406;0;0;0
464003;29/08/2021;406;1;0;0
